"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:16:35.000Z","2017-07-18T13:10:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Generación I","CFE","complete","[EMBABITADOS Y MAQUINADOS GAVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210577]","[{identifier={legalName=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, scheme=RUPC, id=7666, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=embabitados-y-maquinados-gava-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E779-2017-1544805","[contractTermination]","generacion-i-comision-federal-de-electricidad","[embabitados-y-maquinados-gava-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-24T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","REPARACION DE CHUMACERAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","REPARACION DE CHUMACERAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1544805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1544805-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1210577}]","REPARACION DE CHUMACERAS","1544805","true","Electrónica","Comisión Federal de Electricidad","2017-09-29T00:00:00.000Z","1428033","ocds-0ud2q6-AA-018TOQ725-E779-2017","false","[{}]","05. Adjudicación Directa LAASSP","295250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMBABITADOS Y MAQUINADOS GAVA SA DE CV, id=embabitados-y-maquinados-gava-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295250","1544805"
"2019-01-24T01:16:35.000Z","2017-07-25T17:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-01T00:00:00.000Z","México","Generación I","CFE","complete","[TOUR AUTOBUSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217294]","[{address={countryName=México}, roles=supplier, name=TOUR AUTOBUSES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tour-autobuses-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E820-2017-1524966","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tour-autobuses-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-01T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERV. DE TRANSPORTE DE PERSONAL SINDICALIZADO Y DE CONFIANZA QUE LABORA EN LA CT. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERV. DE TRANSPORTE DE PERSONAL SINDICALIZADO Y DE CONFIANZA QUE LABORA EN LA CT. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1524966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217294}]","SERV. TRANSPORTE MAYO PERSONAL QUE LABORA EN C.T. VILLA DE REYES","1524966","true","Electrónica","Comisión Federal de Electricidad","2017-05-31T00:00:00.000Z","1434972","ocds-0ud2q6-AA-018TOQ725-E820-2017","false","[{}]","05. Adjudicación Directa LAASSP","460166","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOUR AUTOBUSES SA DE CV, id=tour-autobuses-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460166","1524966",
"2019-01-24T01:16:35.000Z","2017-07-26T12:40:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-24T00:00:00.000Z","México","Generación I","CFE","complete","[CARLOTA VIRIDIANA ALFARO CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218104]","[{address={countryName=México}, roles=supplier, name=CARLOTA VIRIDIANA ALFARO CASTILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlota-viridiana-alfaro-castillo}]","Nacional","MXN","Generación I","AA-018TOQ725-E823-2017-1524793","[contractTermination]","generacion-i-comision-federal-de-electricidad","[carlota-viridiana-alfaro-castillo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-02T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","MANTENIMIENTO DE TECHUMBRE DE SALÓN MULTIUSOS DE LA C. T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","MANTENIMIENTO DE TECHUMBRE DE SALÓN MULTIUSOS DE LA C. T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1524793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218104}]","MANTENIMIENTO DE TECHUMBRE DE SALÓN MULTIUSOS DE LA C. T. VILLA DE REYES","1524793","true","Electrónica","Comisión Federal de Electricidad","2017-05-23T00:00:00.000Z","1435269","ocds-0ud2q6-AA-018TOQ725-E823-2017","false","[{}]","05. Adjudicación Directa LAASSP","179999.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOTA VIRIDIANA ALFARO CASTILLO, id=carlota-viridiana-alfaro-castillo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179999.75","1524793","2017-08-18T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-26T11:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-30T00:00:00.000Z","México","Generación I","CFE","complete","[EMMA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217857]","[{address={countryName=México}, roles=supplier, name=EMMA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=emma-rodriguez}]","Nacional","MXN","Generación I","AA-018TOQ725-E825-2017-1524800","[contractTermination]","generacion-i-comision-federal-de-electricidad","[emma-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-03T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERV. ADECUACIÓN DE JARDINERAS DE CALZADAS PRINCIPALES C.T. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERV. ADECUACIÓN DE JARDINERAS DE CALZADAS PRINCIPALES C.T. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1524800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524800-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217857}]","SERV. ADECUACIÓN DE JARDINERAS DE CALZADAS PRINCIPALES C.T. VILLA DE REYES","1524800","true","Electrónica","Comisión Federal de Electricidad","2017-06-28T00:00:00.000Z","1435287","ocds-0ud2q6-AA-018TOQ725-E825-2017","false","[{}]","05. Adjudicación Directa LAASSP","409600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EMMA RODRIGUEZ, id=emma-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","409600","1524800","2017-08-21T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-26T13:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-22T00:00:00.000Z","México","Generación I","CFE","complete","[GRUPO INDUSTRIAL DOESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217865]","[{identifier={legalName=GRUPO INDUSTRIAL DOESER SA DE CV, scheme=RUPC, id=9443, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL DOESER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-doeser-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E826-2017-1537482","[contractTermination]","generacion-i-comision-federal-de-electricidad","[grupo-industrial-doeser-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-03T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","TIRISTORES DE CAPSULA PARA PUENTE RECTIFICADOR DE REGULADOR DE TENSION","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","TIRISTORES DE CAPSULA PARA PUENTE RECTIFICADOR DE REGULADOR DE TENSION","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1537482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1537482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1217865}]","TIRISTORES DE CAPSULA PARA PUENTE RECTIFICADOR","1537482","true","Electrónica","Comisión Federal de Electricidad","2017-09-25T00:00:00.000Z","1435435","ocds-0ud2q6-AA-018TOQ725-E826-2017","false","[{}]","05. Adjudicación Directa LAASSP","122760","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO INDUSTRIAL DOESER SA DE CV, id=grupo-industrial-doeser-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122760","1537482","2017-08-08T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-26T12:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Generación I","CFE","complete","[TOUR AUTOBUSES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218103]","[{address={countryName=México}, roles=supplier, name=TOUR AUTOBUSES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tour-autobuses-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E827-2017-1525059","[contractTermination]","generacion-i-comision-federal-de-electricidad","[tour-autobuses-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-02T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERV. DE TRANSPORTE DE PERSONA JUNIO 2017 PARA PERSONAL SINDICALIZADO Y CONFIANZA DE LA CT. VILLA DE REYES","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERV. DE TRANSPORTE DE PERSONA JUNIO 2017 PARA PERSONAL SINDICALIZADO Y CONFIANZA DE LA CT. VILLA DE REYES","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1525059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1525059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218103}]","SERV. DE TRANSPORTE JUNIO PERSONAL LABORA EN C.T. VILLA DE REYES","1525059","true","Electrónica","Comisión Federal de Electricidad","2017-06-30T00:00:00.000Z","1435537","ocds-0ud2q6-AA-018TOQ725-E827-2017","false","[{}]","05. Adjudicación Directa LAASSP","460166","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TOUR AUTOBUSES SA DE CV, id=tour-autobuses-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","460166","1525059",
"2019-01-24T01:16:35.000Z","2017-07-26T11:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Generación I","CFE","complete","[EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218039]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E828-2017-1520812","[contractTermination]","generacion-i-comision-federal-de-electricidad","[equipos-y-productos-quimicos-del-noroeste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-31T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I- ADN-045-2017 MATTO A PLANTAS POTABILIZADORAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I- ADN-045-2017 MATTO A PLANTAS POTABILIZADORAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1520812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1520812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218039}]","GEN I- ADN-045 2NDA -2017 MATTO A PLANTAS POTABILIZADORAS","1520812","true","Electrónica","Comisión Federal de Electricidad","2017-09-06T00:00:00.000Z","1435776","ocds-0ud2q6-AA-018TOQ725-E828-2017","false","[{}]","05. Adjudicación Directa LAASSP","155040","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS Y PRODUCTOS QUIMICOS DEL NOROESTE SA DE CV, id=equipos-y-productos-quimicos-del-noroeste-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","155040","1520812","2017-08-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-17T11:57:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-28T00:00:00.000Z","México","Generación I","CFE","complete","[AUTOMATIZACION DE SISTEMAS Y ASESORIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095609]","[{address={countryName=México}, roles=supplier, name=AUTOMATIZACION DE SISTEMAS Y ASESORIA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=automatizacion-de-sistemas-y-asesoria-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E83-2017-1380060","[contractTermination]","generacion-i-comision-federal-de-electricidad","[automatizacion-de-sistemas-y-asesoria-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-22T10:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","CIRCUITOS RC","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","CIRCUITOS RC","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1380060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1380060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095609}]","CIRCUITOS RC","1380060","true","Electrónica","Comisión Federal de Electricidad","2017-04-11T00:00:00.000Z","1307906","ocds-0ud2q6-AA-018TOQ725-E83-2017","false","[{}]","05. Adjudicación Directa LAASSP","157720","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AUTOMATIZACION DE SISTEMAS Y ASESORIA SA DE CV, id=automatizacion-de-sistemas-y-asesoria-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157720","1380060","2017-03-27T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-07-26T17:44:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Generación I","CFE","complete","[ECO BAJA TOURS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218290]","[{identifier={legalName=ECO BAJA TOURS SA DE CV, scheme=RUPC, id=315266, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ECO BAJA TOURS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=eco-baja-tours-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E831-2017-1522029","[contractTermination]","generacion-i-comision-federal-de-electricidad","[eco-baja-tours-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-01T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E831-2017 SERVICIO DE TRANSPORTE DE PERSONAL","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E831-2017 SERVICIO DE TRANSPORTE DE PERSONAL","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1522029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218290}]","AA-018TOQ725-E831-2017 SERVICIO DE TRANSPORTE DE PERSONAL","1522029","true","Mixta","Comisión Federal de Electricidad","2017-12-17T00:00:00.000Z","1436016","ocds-0ud2q6-AA-018TOQ725-E831-2017","false","[{}]","05. Adjudicación Directa LAASSP","433372","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ECO BAJA TOURS SA DE CV, id=eco-baja-tours-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","433372","1522029",
"2019-01-24T01:16:35.000Z","2017-07-26T14:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-03T00:00:00.000Z","México","Generación I","CFE","complete","[FRENCH CHIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218384]","[{address={countryName=México}, roles=supplier, name=FRENCH CHIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=french-chic-sa-de-cv}]","Nacional","MXN","Generación I","AA-018TOQ725-E832-2017-1536503","[contractTermination]","generacion-i-comision-federal-de-electricidad","[french-chic-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-28T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","FPR-ADN-080/17 PAPEL HIGIENICO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","FPR-ADN-080/17 PAPEL HIGIENICO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1536503","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1536503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218384}]","FPR-ADN-080/17 PAPEL HIGIENICO","1536503","true","Mixta","Comisión Federal de Electricidad","2017-09-16T00:00:00.000Z","1436093","ocds-0ud2q6-AA-018TOQ725-E832-2017","false","[{}]","05. Adjudicación Directa LAASSP","226261.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRENCH CHIC SA DE CV, id=french-chic-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226261.2","1536503",
"2019-01-24T01:16:35.000Z","2017-07-26T17:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Generación I","CFE","complete","[MIGUEL ANGEL ARAIZA CRESPO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218386]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL ARAIZA CRESPO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-araiza-crespo}]","Nacional","MXN","Generación I","AA-018TOQ725-E833-2017-1522407","[contractTermination]","generacion-i-comision-federal-de-electricidad","[miguel-angel-araiza-crespo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-07-28T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E833-2017 MANTENIMIENTO EN INSTALACIONES UNIDADES GENERADORAS","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E833-2017 MANTENIMIENTO EN INSTALACIONES UNIDADES GENERADORAS","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1522407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1522407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218386}]","AA-018TOQ725-E833-2017 MANTENIMIENTO EN INSTALACIONES UNIDADES GENERADORAS","1522407","true","Mixta","Comisión Federal de Electricidad","2017-12-15T00:00:00.000Z","1436186","ocds-0ud2q6-AA-018TOQ725-E833-2017","false","[{}]","05. Adjudicación Directa LAASSP","309400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MIGUEL ANGEL ARAIZA CRESPO, id=miguel-angel-araiza-crespo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","309400","1522407",
"2019-01-24T01:16:35.000Z","2017-07-26T14:14:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-30T00:00:00.000Z","México","Generación I","CFE","complete","[MARIBEL PEREZ OROPEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218220]","[{identifier={legalName=MARIBEL PEREZ OROPEZA, scheme=RUPC, id=27827, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIBEL PEREZ OROPEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maribel-perez-oropeza}]","Nacional","MXN","Generación I","AA-018TOQ725-E834-2017-1524886","[contractTermination]","generacion-i-comision-federal-de-electricidad","[maribel-perez-oropeza]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-08-04T09:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","SERV. DISEÑO, COLOCACIÓN DE ANUNCIOS Y SEÑALETÍCA EN C.T. VILLA DE REYES Expediente: 1435974 - SERV. DISEÑO, COLOCACIÓN DE ANUNCIOS Y SEÑALETÍCA EN C.T. VILLA DE REYES (CompraNet) Contenido principal Contenido principal","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","SERV. DISEÑO, COLOCACIÓN DE ANUNCIOS Y SEÑALETÍCA EN C.T. VILLA DE REYES Expediente: 1435974 - SERV. DISEÑO, COLOCACIÓN DE ANUNCIOS Y SEÑALETÍCA EN C.T. VILLA DE REYES (CompraNet) Contenido principal Contenido principal","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1524886","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1524886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218220}]","SERV. DISEÑO, COLOCACIÓN DE ANUNCIOS Y SEÑALETÍCA EN C.T. VILLA DE REYES","1524886","true","Electrónica","Comisión Federal de Electricidad","2017-07-29T00:00:00.000Z","1435974","ocds-0ud2q6-AA-018TOQ725-E834-2017","false","[{}]","05. Adjudicación Directa LAASSP","332048.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIBEL PEREZ OROPEZA, id=maribel-perez-oropeza}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","332048.5","1524886","2017-08-22T00:00:00.000Z"
