"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.mainProcurementCategory"
"2021-05-09T03:21:07.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[MB DESARROLLOS INTEGRALES S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0022&AnoInv=2010&TipInv=D]","[{roles=supplier, name=MB DESARROLLOS INTEGRALES S.C., details={type=company}, id=mb-desarrollos-integrales-sc}]","Nacional","MXN","Dirección General de Puertos","00009012-022-10-0-Y-CC-A-039-Y-0-0","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[mb-desarrollos-integrales-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9012","Estudios y proyectos","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","0-Y-CC-A-039-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-Y-CC-A-039-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0022&AnoInv=2010&TipInv=D}]","Estudios y proyectos","0-Y-CC-A-039-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-022-10","ocds-0ud2q6-00009012-022-10","377900.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MB DESARROLLOS INTEGRALES S.C., id=mb-desarrollos-integrales-sc}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377900.29","0-Y-CC-A-039-Y-0-0","works"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[BAMA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-T-CC-A-040-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BAMA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=bama-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-032-06-6-T-CC-A-040-W-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[bama-construcciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz, Oax","[{id=compranet3-1620530467436}]","9012","Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz, Oax","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-T-CC-A-040-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-T-CC-A-040-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-T-CC-A-040-W-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2006&ConSin=1}]","Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz, Oax","6-T-CC-A-040-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-032-06","ocds-0ud2q6-00009012-032-06","1.309191638E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAMA CONSTRUCCIONES S.A. DE C.V., id=bama-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.309191638E7","6-T-CC-A-040-W-0-6","works"
"2021-05-09T03:21:07.000Z","2003-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-02T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SEAPROD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-Y-DD-A-004-Y-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEAPROD, S.A. DE C.V., details={type=company}, id=seaprod-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-023-02-3-Y-DD-A-004-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[seaprod-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión para el control de la obra de Dragado del canal de acceso en la Boca de Ajoro, Sin","[{id=compranet3-1620530467436}]","9012","Supervisión para el control de la obra de Dragado del canal de acceso en la Boca de Ajoro, Sin","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-Y-DD-A-004-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-Y-DD-A-004-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-Y-DD-A-004-Y-0-3&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2002&ConSin=1}]","Supervisión para el control de la obra de Dragado del canal de acceso en la Boca de Ajoro, Sin","3-Y-DD-A-004-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-02","ocds-0ud2q6-00009012-023-02","1286047.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEAPROD, S.A. DE C.V., id=seaprod-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1286047.82","3-Y-DD-A-004-Y-0-3","works"
"2021-05-09T03:21:07.000Z","2009-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-07-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[DRAGAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Y-DD-A-013-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DRAGAMEX, S.A. DE C.V., details={type=company}, id=dragamex-sa-de-cv}]","Internacional","MXN","Dirección General de Puertos","00009012-032-07-8-Y-DD-A-013-W-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[dragamex-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Dragado del Canal de Navegaciýn de Acceso al Refugio de Seguridad para Embarcaciones Pesqueras en Perihuete, Vasiquilla y Navachiste, Sin.","[{id=compranet3-1620530467436}]","9012","Dragado del Canal de Navegaciýn de Acceso al Refugio de Seguridad para Embarcaciones Pesqueras en Perihuete, Vasiquilla y Navachiste, Sin.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-Y-DD-A-013-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-Y-DD-A-013-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-Y-DD-A-013-W-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2007&ConSin=1}]","Dragado del Canal de Navegaciýn de Acceso al Refugio de Seguridad para Embarcaciones Pesqueras en Perihuete, Vasiquilla y Navachiste, Sin.","8-Y-DD-A-013-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-032-07","ocds-0ud2q6-00009012-032-07","5.305375774E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAGAMEX, S.A. DE C.V., id=dragamex-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.305375774E7","8-Y-DD-A-013-W-0-8","works"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-038-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-023-04-4-7-DD-A-038-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento Generales en Nanchital, Laguna del Ostión y Tonala en el Estado de Veracruz; Sánchez Magallanes, Tab.; San Felipe, Río Lagartos y El Cuyo en el Estado de Yucatán; Holbox y Chiquilá en el Estado de Quintana Roo.","[{id=compranet3-1620530467436}]","9012","Levantamientos Topohidrográficos de Reconocimiento Generales en Nanchital, Laguna del Ostión y Tonala en el Estado de Veracruz; Sánchez Magallanes, Tab.; San Felipe, Río Lagartos y El Cuyo en el Estado de Yucatán; Holbox y Chiquilá en el Estado de Quintana Roo.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-7-DD-A-038-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-7-DD-A-038-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-038-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Levantamientos Topohidrográficos de Reconocimiento Generales en Nanchital, Laguna del Ostión y Tonala en el Estado de Veracruz; Sánchez Magallanes, Tab.; San Felipe, Río Lagartos y El Cuyo en el Estado de Yucatán; Holbox y Chiquilá en el Estado de Quintana Roo.","4-7-DD-A-038-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-04","ocds-0ud2q6-00009012-023-04","784752.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784752.85","4-7-DD-A-038-Y-0-4","works"
"2021-05-09T03:21:07.000Z","2009-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-04T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-DD-A-023-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., details={type=company}, id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-032-08-8-G-DD-A-023-Y-0-8","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[estudios-de-ingenieria-planeacion-y-programas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra del Retiro de Material de la Playa Oriente en Puerto Chiapas, Chis.","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra del Retiro de Material de la Playa Oriente en Puerto Chiapas, Chis.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","8-G-DD-A-023-Y-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-G-DD-A-023-Y-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-G-DD-A-023-Y-0-8&p_CveDep=00009&p_CveUni=012&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","Supervisiýn para el control de la obra del Retiro de Material de la Playa Oriente en Puerto Chiapas, Chis.","8-G-DD-A-023-Y-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-032-08","ocds-0ud2q6-00009012-032-08","391750.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTUDIOS DE INGENIERIA PLANEACION Y PROGRAMAS S.A. DE C.V., id=estudios-de-ingenieria-planeacion-y-programas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391750.35","8-G-DD-A-023-Y-0-8","works"
"2021-05-09T03:21:07.000Z","2007-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-05T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CIMENTACIONES Y PUENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CC-A-023-W-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIMENTACIONES Y PUENTES, S.A. DE C.V., details={type=company}, id=cimentaciones-y-puentes-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-023-05-5-G-CC-A-023-W-0-5","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[cimentaciones-y-puentes-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Construcciýn de Infraestructura Marýtimo Portuaria en Puerto Chiapas, Chis","[{id=compranet3-1620530467436}]","9012","Construcciýn de Infraestructura Marýtimo Portuaria en Puerto Chiapas, Chis","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","5-G-CC-A-023-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-G-CC-A-023-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-G-CC-A-023-W-0-5&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Construcciýn de Infraestructura Marýtimo Portuaria en Puerto Chiapas, Chis","5-G-CC-A-023-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-05","ocds-0ud2q6-00009012-023-05","2.99378806E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIMENTACIONES Y PUENTES, S.A. DE C.V., id=cimentaciones-y-puentes-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.99378806E7","5-G-CC-A-023-W-0-5","works"
"2021-05-09T03:21:07.000Z","2003-10-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-14T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSULTORES EN INGENIERÍA FLUVIOMARÍTIMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0033&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSULTORES EN INGENIERÍA FLUVIOMARÍTIMA, S.A. DE C.V., details={type=company}, id=consultores-en-ingenieria-fluviomaritima-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-033-03-3-7-DD-A-039-Y-0-3","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultores-en-ingenieria-fluviomaritima-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamiento topohidrográfico","[{id=compranet3-1620530467436}]","9012","Levantamiento topohidrográfico","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","3-7-DD-A-039-Y-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-7-DD-A-039-Y-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0033&AnoInv=2003&TipInv=D}]","Levantamiento topohidrográfico","3-7-DD-A-039-Y-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-033-03","ocds-0ud2q6-00009012-033-03","163460.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSULTORES EN INGENIERÍA FLUVIOMARÍTIMA, S.A. DE C.V., id=consultores-en-ingenieria-fluviomaritima-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163460.37","3-7-DD-A-039-Y-0-3","works"
"2021-05-09T03:21:07.000Z","2008-05-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-05-05T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[PROCOMAR, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-DD-A-035-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROCOMAR, SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-023-06-6-G-DD-A-035-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn para el control de la obra de retiro de material de playa adyacente al rompeolas oriente y de la terminal turýstica en Puerto Chiapas, Chis","[{id=compranet3-1620530467436}]","9012","Supervisiýn para el control de la obra de retiro de material de playa adyacente al rompeolas oriente y de la terminal turýstica en Puerto Chiapas, Chis","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-G-DD-A-035-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-G-DD-A-035-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-G-DD-A-035-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2006&ConSin=1}]","Supervisiýn para el control de la obra de retiro de material de playa adyacente al rompeolas oriente y de la terminal turýstica en Puerto Chiapas, Chis","6-G-DD-A-035-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-06","ocds-0ud2q6-00009012-023-06","553834.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCOMAR, SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","553834.38","6-G-DD-A-035-Y-0-6","services"
"2021-05-09T03:21:07.000Z","2007-10-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-06T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[SIFRA Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-T-CC-A-041-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-033-06-6-T-CC-A-041-Y-0-6","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[sifra-y-asociados-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz, Oax","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz, Oax","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","6-T-CC-A-041-Y-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-T-CC-A-041-Y-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-T-CC-A-041-Y-0-6&p_CveDep=00009&p_CveUni=012&p_NumeroLc=033&p_AnioLc=2006&ConSin=1}]","Supervisiýn de la Construcciýn de Infraestructura Marýtimo Portuaria en Salina Cruz, Oax","6-T-CC-A-041-Y-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-033-06","ocds-0ud2q6-00009012-033-06","358975.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIFRA Y ASOCIADOS, S.A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358975.6","6-T-CC-A-041-Y-0-6",
"2021-05-09T03:21:07.000Z","2008-08-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-09T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-C-CC-A-048-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-023-07-7-C-CC-A-048-Y-0-7","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisiýn de la construcciýn de infraestructura marýtimo portuaria en Adolfo Lýpez Mateos, B.C.S.","[{id=compranet3-1620530467436}]","9012","Supervisiýn de la construcciýn de infraestructura marýtimo portuaria en Adolfo Lýpez Mateos, B.C.S.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7-C-CC-A-048-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-C-CC-A-048-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-C-CC-A-048-Y-0-7&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","Supervisiýn de la construcciýn de infraestructura marýtimo portuaria en Adolfo Lýpez Mateos, B.C.S.","7-C-CC-A-048-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-07","ocds-0ud2q6-00009012-023-07","383592.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS, S.A. DE C.V., id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","383592.08","7-C-CC-A-048-Y-0-7","services"
