"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:26:16.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0016600012]","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","780000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000122-0016600012-432018001600189","[contract]","municipalidad-de-sarchi","[basic-seats-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Mobiliario de oficina, para Sec. Concejo, Sec. Alcalde, UTGV y Auditoria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0016600012}]","Alajuela","432018001600189","2018CD-000122-0016600012","ocds-rwubve-2018CD-000122-0016600012","[BIENES]","730220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","780000","https://www.sicop.go.cr/index.jsp","buyer","730220","432018001600189",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-15T07:17:10.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0016600012]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","3641180","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000123-0016600012-432018001600193","[contract]","municipalidad-de-sarchi","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Partida especifica: Colocación de techo en estructura metálica para el salón de Toro Amarillo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0016600012}]","Alajuela","432018001600193","2018CD-000123-0016600012","ocds-rwubve-2018CD-000123-0016600012","[BIENES]","3137100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","3641180","https://www.sicop.go.cr/index.jsp","buyer","3137100","432018001600193",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:56:03.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0016600012]","[{identifier={scheme=Registro Nacional, id=3101094210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de guadalupe 250mts Este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-de-oficina-mugui-sociedad-anonima}]","780000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000122-0016600012-432018001600188","[contract]","municipalidad-de-sarchi","[muebles-de-oficina-mugui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Mobiliario de oficina, para Sec. Concejo, Sec. Alcalde, UTGV y Auditoria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600188","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0016600012}]","Alajuela","432018001600188","2018CD-000122-0016600012","ocds-rwubve-2018CD-000122-0016600012","[BIENES]","102000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, id=muebles-de-oficina-mugui-sociedad-anonima}]","780000","https://www.sicop.go.cr/index.jsp","buyer","102000","432018001600188",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-21T14:27:30.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0016600012]","[{identifier={scheme=Registro Nacional, id=3101094210, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Walmart de guadalupe 250mts Este Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-de-oficina-mugui-sociedad-anonima}]","780000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000122-0016600012-432018001600190","[contract]","municipalidad-de-sarchi","[muebles-de-oficina-mugui-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo y Mobiliario de oficina, para Sec. Concejo, Sec. Alcalde, UTGV y Auditoria","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600190","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600190-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000122-0016600012}]","Alajuela","432018001600190","2018CD-000122-0016600012","ocds-rwubve-2018CD-000122-0016600012","[BIENES]","570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES DE OFICINA MUGUI SOCIEDAD ANONIMA, id=muebles-de-oficina-mugui-sociedad-anonima}]","780000","https://www.sicop.go.cr/index.jsp","buyer","570000","432018001600190",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-18T15:33:17.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0016600012]","[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","14000000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000124-0016600012-432019000200006","[contract]","municipalidad-de-sarchi","[transportes-mapache-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COLOCACIÓN DE MEZCLA ASFÁLTICA EN TORO AMARILLO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432019000200006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0016600012}]","Alajuela","432019000200006","2018CD-000124-0016600012","ocds-rwubve-2018CD-000124-0016600012","[SERVICIOS]","13914208","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]","14000000","https://www.sicop.go.cr/index.jsp","buyer","13914208","432019000200006","2019-01-16T00:00:00.000Z","2019-03-18T15:33:17.000Z",,,,,,
"2021-11-28T01:44:21.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2018-11-05T14:06:45.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0016600012]","[{identifier={scheme=Registro Nacional, id=3101215741, uri=http://www.registronacional.go.cr/}, address={streetAddress=del puente Juan Pablo II 200 mtrs oeste y 150 mtrs sur Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","156342000","CRC","MUNICIPALIDAD DE SARCHI","2018LN-000001-0016600012-432018000200009","[contract]","municipalidad-de-sarchi","[empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la recolección, transporte, tratamiento y disposición final de los residuos sólidos ordinarios y de manejo especial (no tradicionales)","CRC","[{id=sicop-1638063428447}]","Según demanda","Sarchí","open","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018000200009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000001-0016600012}]","Alajuela","432018000200009","2018LN-000001-0016600012","ocds-rwubve-2018LN-000001-0016600012","[SERVICIOS]","31490","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EMPRESAS BERTHIER E B I DE COSTA RICA SOCIEDAD ANONIMA, id=empresas-berthier-e-b-i-de-costa-rica-sociedad-anonima}]","156342000","https://www.sicop.go.cr/index.jsp","buyer","31490","432018000200009","2018-10-29T00:00:00.000Z","2019-11-05T14:06:45.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T07:40:27.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[PROVEDORES ESPECIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0016600012]","[{identifier={scheme=Registro Nacional, id=3101080594, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Tournoon, Detrás del Hotel Raddison, Goicoechea San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDORES ESPECIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=provedores-especiales-sociedad-anonima}]","187500","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000093-0016600012-432018001600161","[contract]","municipalidad-de-sarchi","[provedores-especiales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Segunda Compra de papel higiénico de 1000 hojas, en bultos de 48 rollos cada uno.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000093-0016600012}]","Alajuela","432018001600161","2018CD-000093-0016600012","ocds-rwubve-2018CD-000093-0016600012","[BIENES]","187500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDORES ESPECIALES SOCIEDAD ANONIMA, id=provedores-especiales-sociedad-anonima}]","187500","https://www.sicop.go.cr/index.jsp","buyer","187500","432018001600161",,,,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-14T09:46:11.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MARIA EDITH RAMIREZ ELIZONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0016600012]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204970287, uri=https://www.tse.go.cr/}, address={streetAddress=100 sur de gasolinera Chury San Rafael, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MARIA EDITH RAMIREZ ELIZONDO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=maria-edith-ramirez-elizondo}]","1300000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000097-0016600012-432018000200011","[contract]","municipalidad-de-sarchi","[maria-edith-ramirez-elizondo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cobertizo para almacenaje de residuos reciclables.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018000200011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000200011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000097-0016600012}]","Alajuela","432018000200011","2018CD-000097-0016600012","ocds-rwubve-2018CD-000097-0016600012","[SERVICIOS]","1278000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARIA EDITH RAMIREZ ELIZONDO, id=maria-edith-ramirez-elizondo}]","1300000","https://www.sicop.go.cr/index.jsp","buyer","1278000","432018000200011","2018-12-21T00:00:00.000Z","2019-03-14T09:46:11.000Z",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T08:00:28.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[UMC DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012]","[{identifier={scheme=Registro Nacional, id=3101153345, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur 100 oeste 75 norte automercado los yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=UMC DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=umc-de-costa-rica-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000096-0016600012-432018001600163","[contract]","municipalidad-de-sarchi","[umc-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de cómputos, e impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012}]","Alajuela","432018001600163","2018CD-000096-0016600012","ocds-rwubve-2018CD-000096-0016600012","[BIENES]","325521.83","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UMC DE COSTA RICA SOCIEDAD ANONIMA, id=umc-de-costa-rica-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","325521.83","432018001600163",,,"597.463168","597.463168","USD","USD","544.84","544.84"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-30T07:58:51.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000096-0016600012-432018001600162","[contract]","municipalidad-de-sarchi","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de cómputos, e impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600162","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012}]","Alajuela","432018001600162","2018CD-000096-0016600012","ocds-rwubve-2018CD-000096-0016600012","[BIENES]","148768.33","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","148768.33","432018001600162",,,"597.463168","597.463168","USD","USD","249","249"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:49:08.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000096-0016600012-432018001600166","[contract]","municipalidad-de-sarchi","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de cómputos, e impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012}]","Alajuela","432018001600166","2018CD-000096-0016600012","ocds-rwubve-2018CD-000096-0016600012","[BIENES]","149232.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","149232.27","432018001600166",,,"599.326371","599.326371","USD","USD","249","249"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:48:08.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000096-0016600012-432018001600167","[contract]","municipalidad-de-sarchi","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de cómputos, e impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012}]","Alajuela","432018001600167","2018CD-000096-0016600012","ocds-rwubve-2018CD-000096-0016600012","[BIENES]","406373.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","406373.25","432018001600167",,,"599.326371","599.326371","USD","USD","678.05","678.05"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:47:14.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","600000","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000096-0016600012-432018001600165","[contract]","municipalidad-de-sarchi","[santa-barbara-technology-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipos de cómputos, e impresoras","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000096-0016600012}]","Alajuela","432018001600165","2018CD-000096-0016600012","ocds-rwubve-2018CD-000096-0016600012","[BIENES]","291871.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","291871.94","432018001600165",,,"599.326371","599.326371","USD","USD","487","487"
