"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0259&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400094740&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-259-08-4400094740","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SERVICIO DE RADIOTERAPIA Y BRAQUITERAPIA","[{id=compranet3-1620530467436}]","18572007",,,"SERVICIO DE RADIOTERAPIA Y BRAQUITERAPIA","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400094740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400094740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0259&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4400094740&vv_provsino=0}]","SERVICIO DE RADIOTERAPIA Y BRAQUITERAPIA","4400094740",,,"PETRÓLEOS MEXICANOS",,"18572007-259-08","ocds-0ud2q6-18572007-259-08",,,,"330000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330000","4400094740","2008-08-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-03T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400051202&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-080-04-4400051202","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servicios de radioterapia","[{id=compranet3-1620530467436}]","18572007",,,"Servicios de radioterapia","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400051202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400051202-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0080&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400051202&vv_provsino=0}]","Servicios de radioterapia","4400051202",,,"PETRÓLEOS MEXICANOS",,"18572007-080-04","ocds-0ud2q6-18572007-080-04",,,,"210000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4400051202","2004-06-03T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-06-15T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053923&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-112-04-4400053923","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","TRatamiento de radioterapia","[{id=compranet3-1620530467436}]","18572007",,,"TRatamiento de radioterapia","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400053923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400053923-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0112&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400053923&vv_provsino=0}]","TRatamiento de radioterapia","4400053923",,,"PETRÓLEOS MEXICANOS",,"18572007-112-04","ocds-0ud2q6-18572007-112-04",,,,"210000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4400053923","2004-06-15T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-13T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0161&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400056230&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-161-04-4400056230","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Servicio de braquiterapia","[{id=compranet3-1620530467436}]","18572007",,,"Servicio de braquiterapia","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400056230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400056230-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0161&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4400056230&vv_provsino=0}]","Servicio de braquiterapia","4400056230",,,"PETRÓLEOS MEXICANOS",,"18572007-161-04","ocds-0ud2q6-18572007-161-04",,,,"160000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160000","4400056230","2004-09-13T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2009-09-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad",,"complete","[CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-101-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA, S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-003-08-HCSAE-101-08","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CONTRATACIýN DE SERVICIOS MýDICOS SUBROGADOS PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD de conformidad con algunos Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Bolivia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Gobierno de la Repýblica de Nicaragua; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Colombia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Estado de Israel; Acuerdo de Asociaciýn Econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus Estados Miembros,(TLCUE); Tratado de Libre Comercio entre los Estados Unidos Mexicanos y los Estados de la Asociaciýn Europea de Libre Comercio, (AELC)y Reservado respecto de los demýs Tratados","[{id=compranet3-1620530467436}]","18572007",,,"CONTRATACIýN DE SERVICIOS MýDICOS SUBROGADOS PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD de conformidad con algunos Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Bolivia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Gobierno de la Repýblica de Nicaragua; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Colombia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Estado de Israel; Acuerdo de Asociaciýn Econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus Estados Miembros,(TLCUE); Tratado de Libre Comercio entre los Estados Unidos Mexicanos y los Estados de la Asociaciýn Europea de Libre Comercio, (AELC)y Reservado respecto de los demýs Tratados","open","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","HCSAE-101-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCSAE-101-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HCSAE-101-08&p_CveDep=18572&p_CveUni=007&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","CONTRATACIýN DE SERVICIOS MýDICOS SUBROGADOS PARA EL HOSPITAL CENTRAL SUR DE ALTA ESPECIALIDAD de conformidad con algunos Tratados de Libre Comercio suscritos por los Estados Unidos Mexicanos Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Bolivia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Gobierno de la Repýblica de Nicaragua; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y la Repýblica de Colombia; Tratado de Libre Comercio entre los Estados Unidos Mexicanos y el Estado de Israel; Acuerdo de Asociaciýn Econýmica, Concertaciýn Polýtica y Cooperaciýn entre los Estados Unidos Mexicanos y la Comunidad Europea y sus Estados Miembros,(TLCUE); Tratado de Libre Comercio entre los Estados Unidos Mexicanos y los Estados de la Asociaciýn Europea de Libre Comercio, (AELC)y Reservado respecto de los demýs Tratados","HCSAE-101-08",,,"PETRÓLEOS MEXICANOS",,"18572007-003-08","ocds-0ud2q6-18572007-003-08",,,,"4000000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA RADIOTERAPIA Y RADIOCIRUGIA, S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4000000","HCSAE-101-08","2009-09-08T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-06T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015895&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-260-10-4800015895","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","SERVICIO SUBROGADO RADIOTERAPIAS BRAQUITERAPIAS","[{id=compranet3-1620530467436}]","18572008",,,"SERVICIO SUBROGADO RADIOTERAPIAS BRAQUITERAPIAS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800015895","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800015895-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0260&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4800015895&vv_provsino=0}]","SERVICIO SUBROGADO RADIOTERAPIAS BRAQUITERAPIAS","4800015895",,,"PETRÓLEOS MEXICANOS",,"18572008-260-10","ocds-0ud2q6-18572008-260-10",,,,"370000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","370000","4800015895","2010-09-06T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-11T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0301&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010610&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-301-09-4800010610","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","ESTUDIOS MEDICOS SUBROGADOS DE TELETERAPIAS, BRAQUITERAPIAS","[{id=compranet3-1620530467436}]","18572008",,,"ESTUDIOS MEDICOS SUBROGADOS DE TELETERAPIAS, BRAQUITERAPIAS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4800010610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4800010610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0301&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4800010610&vv_provsino=0}]","ESTUDIOS MEDICOS SUBROGADOS DE TELETERAPIAS, BRAQUITERAPIAS","4800010610",,,"PETRÓLEOS MEXICANOS",,"18572008-301-09","ocds-0ud2q6-18572008-301-09",,,,"350000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","350000","4800010610","2009-11-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-28T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0369&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-S-806-2007&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-369-07-HCN-S-806-2007","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","ESTUDIOS MEDICOS SUBROGADOS P/CRIOTERAPIAS","[{id=compranet3-1620530467436}]","18572008",,,"ESTUDIOS MEDICOS SUBROGADOS P/CRIOTERAPIAS","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","HCN-S-806-2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HCN-S-806-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0369&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=HCN-S-806-2007&vv_provsino=0}]","ESTUDIOS MEDICOS SUBROGADOS P/CRIOTERAPIAS","HCN-S-806-2007",,,"PETRÓLEOS MEXICANOS",,"18572008-369-07","ocds-0ud2q6-18572008-369-07",,,,"320000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320000","HCN-S-806-2007","2007-11-28T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-05-29T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400069500&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-077-06-4400069500","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","ESTUDIOS DE RADIOTERAPIA ONCOLOGICA","[{id=compranet3-1620530467436}]","18572008",,,"ESTUDIOS DE RADIOTERAPIA ONCOLOGICA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400069500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400069500-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0077&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400069500&vv_provsino=0}]","ESTUDIOS DE RADIOTERAPIA ONCOLOGICA","4400069500",,,"PETRÓLEOS MEXICANOS",,"18572008-077-06","ocds-0ud2q6-18572008-077-06",,,,"210000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4400069500","2006-05-29T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Hospital Central Norte",,"complete","[CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400069950&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., details={type=company}, id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","Nacional","MXN","Hospital Central Norte","18572008-106-06-4400069950","[contract]","hospital-central-norte-petroleos-mexicanos","[corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Central Norte","unidad-compradora","ESTUDIOS DE RADIOTERAPIA ONCOLOGICA","[{id=compranet3-1620530467436}]","18572008",,,"ESTUDIOS DE RADIOTERAPIA ONCOLOGICA","direct","institution","hospital-central-norte-petroleos-mexicanos","Hospital Central Norte","hospital-central-norte-petroleos-mexicanos","4400069950","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400069950-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=8&vv_NumInv=0106&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400069950&vv_provsino=0}]","ESTUDIOS DE RADIOTERAPIA ONCOLOGICA","4400069950",,,"PETRÓLEOS MEXICANOS",,"18572008-106-06","ocds-0ud2q6-18572008-106-06",,,,"210000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CORPORATIVO ONCOLOGIA, RADIOTERAPIA Y RADIOCIRUGIA,S.A. DE C.V., id=corporativo-oncologia-radioterapia-y-radiocirugia-sa-de-cv}]","petroleos-mexicanos",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","210000","4400069950","2006-07-04T00:00:00.000Z","active"
