"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T08:11:41.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ELECTROCARIBE S & C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001]","[{identifier={scheme=Registro Nacional, id=3101690307, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 Metros Este Bomba Total, Frente a la Terminal Caribeños Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=ELECTROCARIBE S & C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrocaribe-s-&-c-sociedad-anonima}]","1415000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000090-0007800001-432016000100166","[contract]","ministerio-de-agricultura-y-ganaderia","[electrocaribe-s-&-c-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001}]","432016000100166","2016CD-000090-0007800001","ocds-rwubve-2016CD-000090-0007800001","[BIENES]","189076.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROCARIBE S & C SOCIEDAD ANONIMA, id=electrocaribe-s-&-c-sociedad-anonima}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","189076.6","432016000100166"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-06T07:28:29.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[Tecno Ecoled Sociedad Anonima]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001]","[{identifier={scheme=Registro Nacional, id=3101704121, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Pedro de Montes de Oca, del IAFA 75 metros oeste 1728-2050 Cartago, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Tecno Ecoled Sociedad Anonima, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=tecno-ecoled-sociedad-anonima}]","1415000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000090-0007800001-432016000100125","[contract]","ministerio-de-agricultura-y-ganaderia","[tecno-ecoled-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000090-0007800001}]","432016000100125","2016CD-000090-0007800001","ocds-rwubve-2016CD-000090-0007800001","[BIENES]","197500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Tecno Ecoled Sociedad Anonima, id=tecno-ecoled-sociedad-anonima}]","1415000","https://www.sicop.go.cr/index.jsp","buyer","197500","432016000100125"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-02T10:23:21.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000139-0007800001]","[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","40000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000139-0007800001-432016000100140","[contract]","ministerio-de-agricultura-y-ganaderia","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE PRODUCTOS ELECTRICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100140-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000139-0007800001}]","432016000100140","2016CD-000139-0007800001","ocds-rwubve-2016CD-000139-0007800001","[BIENES]","35000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","40000","https://www.sicop.go.cr/index.jsp","buyer","35000","432016000100140",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-08T08:57:16.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[ANCAMEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000141-0007800001]","[{identifier={scheme=Registro Nacional, id=3101248922, uri=http://www.registronacional.go.cr/}, address={streetAddress=175 metros Oeste del Hospital Dr.Raúl Blanco Cervantes, Av8.Calle 20-24 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ANCAMEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ancamedica-sociedad-anonima}]","368000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000141-0007800001-432016000100145","[contract]","ministerio-de-agricultura-y-ganaderia","[ancamedica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000141-0007800001}]","432016000100145","2016CD-000141-0007800001","ocds-rwubve-2016CD-000141-0007800001","[BIENES]","315600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANCAMEDICA SOCIEDAD ANONIMA, id=ancamedica-sociedad-anonima}]","368000","https://www.sicop.go.cr/index.jsp","buyer","315600","432016000100145",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-22T13:00:05.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[PERSIANAS CANET SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000144-0007800001]","[{identifier={scheme=Registro Nacional, id=3101031420, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Iglesia de Zapote 100m sur, 400m oeste y 25m norte. Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PERSIANAS CANET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=persianas-canet-sociedad-anonima}]","1569814.28","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000144-0007800001-432016000100169","[contract]","ministerio-de-agricultura-y-ganaderia","[persianas-canet-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PERSIANAS VERTICALES Y CORTINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000144-0007800001}]","432016000100169","2016CD-000144-0007800001","ocds-rwubve-2016CD-000144-0007800001","[BIENES]","679425","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PERSIANAS CANET SOCIEDAD ANONIMA, id=persianas-canet-sociedad-anonima}]","1569814.28","https://www.sicop.go.cr/index.jsp","buyer","679425","432016000100169",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-14T14:47:46.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000144-0007800001]","[{identifier={scheme=Registro Nacional, id=3101257405, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 norte de la toyota Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inversiones-arias-esquivel-sociedad-anonima}]","1569814.28","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000144-0007800001-432016000100161","[contract]","ministerio-de-agricultura-y-ganaderia","[inversiones-arias-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA PERSIANAS VERTICALES Y CORTINAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100161","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100161-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000144-0007800001}]","432016000100161","2016CD-000144-0007800001","ocds-rwubve-2016CD-000144-0007800001","[BIENES]","1461000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES ARIAS ESQUIVEL SOCIEDAD ANONIMA, id=inversiones-arias-esquivel-sociedad-anonima}]","1569814.28","https://www.sicop.go.cr/index.jsp","buyer","1461000","432016000100161",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T11:29:03.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[KOOLAIR SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000145-0007800001]","[{identifier={scheme=Registro Nacional, id=3101706449, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koolair-solutions-sociedad-anonima}]","2900000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000145-0007800001-432016000100160","[contract]","ministerio-de-agricultura-y-ganaderia","[koolair-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Aire Acondicionado","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000145-0007800001}]","432016000100160","2016CD-000145-0007800001","ocds-rwubve-2016CD-000145-0007800001","[BIENES]","2109000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, id=koolair-solutions-sociedad-anonima}]","2900000","https://www.sicop.go.cr/index.jsp","buyer","2109000","432016000100160",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-14T09:41:31.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000149-0007800001]","[{identifier={scheme=Registro Nacional, id=3101661030, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 METROS ESTE DE LA BOMBA UNO Aguas Zarcas, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","1681350","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000149-0007800001-432016000100158","[contract]","ministerio-de-agricultura-y-ganaderia","[soluciones-integrales-medicas-y-dentales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MEDICAMENTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000149-0007800001}]","432016000100158","2016CD-000149-0007800001","ocds-rwubve-2016CD-000149-0007800001","[BIENES]","1516494","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTEGRALES MEDICAS Y DENTALES SOCIEDAD ANONIMA, id=soluciones-integrales-medicas-y-dentales-sociedad-anonima}]","1681350","https://www.sicop.go.cr/index.jsp","buyer","1516494","432016000100158",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T11:25:20.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000150-0007800001]","[{identifier={scheme=Registro Nacional, id=3101283684, uri=http://www.registronacional.go.cr/}, address={streetAddress=B Francisco Peralta entre calle 29 y 31 AV 8, 100 m este de la casa Italia, casa 2961 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","15000000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000150-0007800001-432016000100164","[contract]","ministerio-de-agricultura-y-ganaderia","[tecnologia-acceso-&-seguridad-tas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SISTEMA DE ACCESO PARA EDIFICIOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000150-0007800001}]","432016000100164","2016CD-000150-0007800001","ocds-rwubve-2016CD-000150-0007800001","[BIENES]","15000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA ACCESO & SEGURIDAD TAS SOCIEDAD ANONIMA, id=tecnologia-acceso-&-seguridad-tas-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","15000000","432016000100164",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-23T12:22:16.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000156-0007800001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2956800","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000156-0007800001-432016000100173","[contract]","ministerio-de-agricultura-y-ganaderia","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y REPARACION DE EQUIPO DE SISTEMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100173","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100173-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000156-0007800001}]","432016000100173","2016CD-000156-0007800001","ocds-rwubve-2016CD-000156-0007800001","[SERVICIOS]","2652703.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","2956800","https://www.sicop.go.cr/index.jsp","buyer","2652703.2","432016000100173","552.646501","552.646501","USD","USD","4800","4800"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T08:30:55.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[FLORA PATRICIA CUBAS CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=105290678, uri=https://www.tse.go.cr/}, address={streetAddress=700 mts sur del hospital max peralta, contigua a respuestos mafra Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FLORA PATRICIA CUBAS CHAVES, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=flora-patricia-cubas-chaves}]","200000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000101-0007800001-432016000100089","[contract]","ministerio-de-agricultura-y-ganaderia","[flora-patricia-cubas-chaves]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100089","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000101-0007800001}]","432016000100089","2016CD-000101-0007800001","ocds-rwubve-2016CD-000101-0007800001","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLORA PATRICIA CUBAS CHAVES, id=flora-patricia-cubas-chaves}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432016000100089",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-14T08:35:23.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[DIFUSORA RASACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000102-0007800001]","[{identifier={scheme=Registro Nacional, id=3101064825, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 metros sur y 25 al este del parque de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DIFUSORA RASACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=difusora-rasaca-sociedad-anonima}]","283500","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000102-0007800001-432016000100091","[contract]","ministerio-de-agricultura-y-ganaderia","[difusora-rasaca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000102-0007800001}]","432016000100091","2016CD-000102-0007800001","ocds-rwubve-2016CD-000102-0007800001","[BIENES]","283500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFUSORA RASACA SOCIEDAD ANONIMA, id=difusora-rasaca-sociedad-anonima}]","283500","https://www.sicop.go.cr/index.jsp","buyer","283500","432016000100091",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-19T12:50:09.000Z","Costa Rica","MINISTERIO DE AGRICULTURA Y GANADERIA","active","complete","[MAURICIO CARVAJAL AGUILAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000103-0007800001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109560503, uri=https://www.tse.go.cr/}, address={streetAddress=HEREDIA LOS LAGOS 25 ESTE Y 25 NORTE DE AUTOSERVICIO LA PAZ 102 G San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MAURICIO CARVAJAL AGUILAR, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=mauricio-carvajal-aguilar}]","300000","CRC","MINISTERIO DE AGRICULTURA Y GANADERIA","2016CD-000103-0007800001-432016000100093","[contract]","ministerio-de-agricultura-y-ganaderia","[mauricio-carvajal-aguilar]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-agricultura-y-ganaderia","MINISTERIO DE AGRICULTURA Y GANADERIA","ministerio-de-agricultura-y-ganaderia","432016000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000103-0007800001}]","432016000100093","2016CD-000103-0007800001","ocds-rwubve-2016CD-000103-0007800001","[BIENES]","300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURICIO CARVAJAL AGUILAR, id=mauricio-carvajal-aguilar}]","300000","https://www.sicop.go.cr/index.jsp","buyer","300000","432016000100093",,,,,,
