"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MULTIREGIO SA DE CV, scheme=RUPC, id=48432, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MULTIREGIO, S.A. DE C.V., scheme=RFC, id=MUL990326RP2}]","0","[{name=Multiregio, S.A. de C.V.}, {name=MULTIREGIO, S. A. DE C. V.}, {name=MULTIREGIO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1040","1.5470210719999997E7","[{id=compranet-1620524637144}]","50","MULTIREGIO SA DE CV","0","2.046611616E7","0","multiregio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","GARO, ESTUDIO,DISEÑO,PROYECTO Y CONSTRUCCIÒN SA DE CV","0","1.932081316E7","0","garo-estudiodisenoproyecto-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LABORATORIO DE ANALISIS INDUSTRIALES DEL GUADIANA, S.A. DE C.V.","0","124347.83","0","laboratorio-de-analisis-industriales-del-guadiana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INDUSTRIA REGIONAL, ZETA S.A. DE C.V.","0","1.706632317E7","0","industria-regional-zeta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=FACTUAL SERVICES S.C.}, {name=Factual Services, S.C.}, {name=Factual Services S.C.}, {name=Factual Services S. C.}, {name=FACTUAL SERVICES S. C.}, {name=FACTUAL SERVICES SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","73","FACTUAL SERVICES, S.C.","0","1.5220453703999998E7","0","factual-services-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA DESCULSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCTORA DESCULSA SA DE CV","0","2.8903683060000002E7","0","constructora-desculsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ABASTECEDORA DE COCINAS Y COMEDORES, S.A. DE C.V.","0","492226","0","abastecedora-de-cocinas-y-comedores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA EMM SA DE CV, scheme=RUPC, id=187632, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA EMM SA DE CV, scheme=RFC, verified=1, id=CEM920324KT5}]","0","[{name=CONSTRUCTORA EMM, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1642377600158}]","21","CONSTRUCTORA EMM SA DE CV","0","4.3756328625999993E8","0","constructora-emm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MOUNTAIN TECNOLOGÍAS, S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","13","MOUNTAIN TECNOLOGIAS S.A. DE C.V.","0","8946375.579999998","0","mountain-tecnologias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=FOSFATOS Y QUÍMICOS BÁSICOS, S. A. DE C. V.}, {name=FOSFATOS Y QUIMICOS BASICOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","FOSFATOS Y QUIMICOS BASICOS, S.A. DE C.V.","0","5303632.13","0","fosfatos-y-quimicos-basicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV, scheme=RUPC, id=11186, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV, scheme=RFC, verified=1, id=UCA010227CX7}]","0","[{name=UNIFORMES Y CONFECCIONES AMERICANAS, S.A. DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A DE C.V.}, {name=UNIFORMES Y CONFECCIONES AMERICANAS S.A. D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","8","281438.04000000004","[{id=compranet-1620524637144}]","247","UNIFORMES Y CONFECCIONES AMERICANAS SA DE CV","0","1.0316280787480001E8","0","uniformes-y-confecciones-americanas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","SISTEMAS DIGITALES MEVA, S.A. DE C.V.","0","309676","0","sistemas-digitales-meva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","COMERCIAL AMÉRICA INSURANCE CO.","0","2158838.5","0","comercial-america-insurance-co","0"
"[{name=Estados Unidos, id=us, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=SCHWEITZER ENGINEERING LABORATORIES INC.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","22","SCHWEITZER ENGINEERING LABORATORIES INC","0","1.092545743E7","0","schweitzer-engineering-laboratories-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","4","PAULO CESAR RUIZ CRUCES Y/O AUTOTRANSPORTES RUIZ","0","9695420","0","paulo-cesar-ruiz-cruces-yo-autotransportes-ruiz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SHIELD AND PROTECTION MEXICO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","SHIELD AND PROTECTION MEXICO, S.A. DE C.V.","0","1.238726245E7","0","shield-and-protection-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=Grupo Climber, S.A. de C.V.}, {name=GRUPO CLIMBER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","GRUPO CLIMBER SA DE CV","0","1.981235312E7","0","grupo-climber-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INTERIORES HD S.A. DE C.V.","0","3077.9","0","interiores-hd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS INTEGRALES VELCAS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","PROYECTOS INTEGRALES VELCAS SA DE CV","0","1.2738045580000002E7","0","proyectos-integrales-velcas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSULTORES EN INGENIERIA CIVIL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","CONSULTORES EN INGENIERIA CIVIL, SA DE CV","0","1.6205621309999997E7","0","consultores-en-ingenieria-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","DISTRIBUIDORA MAYORISTA NEXYS S. A. DE.C.V","0","235599.32","0","distribuidora-mayorista-nexys-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=LA FLOR DE MEXICO EN ZACATECAS, S.A.,, scheme=RFC, id=FMZ801010R34}]","0","[{name=LA FLOR DE MEXICO EN ZACATECAS, S.A.}, {name=LA FLOR DE MEXICO EN ZACATECAS S A}, {name=LA FLOR DE MEXICO EN ZACATECAS, S.A.,}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","13","5323247.35","[{id=compranet-1620524637144}]","6","LA FLOR DE MEXICO EN ZACATECAS SA","0","6558134","0","la-flor-de-mexico-en-zacatecas-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., scheme=RUPC, id=4683, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V., scheme=RFC, verified=1, id=BTM970630H57}]","0","[{name=BIO-TRATAMIENTOS MEXICO, S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO, S.A. DE C.V.}, {name=BIO-TRATAMIENTOS MEXICO, S.A DE C.V}, {name=BIO-TRATAMIENTOS MÉXICO S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO SA DE CV}, {name=BIO-TRATAMIENTOS MEXICO S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO S.A. DE C.V.}, {name=BIO TRATAMIENTOS MEXICO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","139","BIO-TRATAMIENTOS MÉXICO, S.A. DE C.V.","0","1.93756105369E8","0","bio-tratamientos-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=GOMSA AUTOMOTRIZ, S.A. DE C.V., scheme=RFC, id=GAU9208032P1}]","0","[{name=GOMSA Automotriz S.A. de C.V.}, {name=GOMSA AUTOMOTRIZ S.A. DE C.V.}, {name=GOMSA AUTOMOTRIZ S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","52883.31","[{id=compranet-1620524637144}]","15","GOMSA AUTOMOTRIZ, S.A. DE C.V.","0","2.5943017819999997E7","0","gomsa-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FASA SUMINISTROS Y SERVICIOS, S.A. DE C.V.","0","1318308.56","0","fasa-suministros-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, scheme=RUPC, id=37163, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV, scheme=RFC, verified=1, id=CAC050829KFA}]","0","[{name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA, S.A. DE C.V}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA, S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A. DE C.V.}, {name=CONSTRUCTORA Y ARRENDADORA DE LA CUENCA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCTORA Y ARRENDADORA DE LA CUENCA SA DE CV","0","5.5638255519E8","0","constructora-y-arrendadora-de-la-cuenca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=RAK SISTEMAS DE POTENCIA S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","84","RAK SISTEMAS DE POTENCIA S.A. DE C.V.","0","3.378532262000001E7","0","rak-sistemas-de-potencia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTOS DE UVA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","4","PRODUCTOS DE UVA, S.A. DE C.V.","0","493931.9","0","productos-de-uva-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","FAYLOR CONSTRUCCIONES, S.A. DE C.V.","0","751042.09","0","faylor-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS ELECTRONICOS Y MEDICOS, S.A. DE C.V.}, {name=SERVICIOS ELECTRONICOS Y MEDICOS. S.A. DE C.V.}, {name=SERVICIOS ELECTRONICOS Y MEDICOS S.A DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","144","SERVICIOS ELECTRONICOS Y MEDICOS SA DE CV","0","5.9745181919999994E7","0","servicios-electronicos-y-medicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=DESARROLLO INFORMATICO DEL SURESTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","DESARROLLO INFORMATICO DEL SURESTE SA DE CV","0","3.24751318E7","0","desarrollo-informatico-del-sureste-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCTORA ESGA, S.A. DE C.V.","0","3827772.05","0","constructora-esga-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ARQUITECTURA INTERIOR E ILUMINACION, S.A. DE C.V.","0","1070916.5","0","arquitectura-interior-e-iluminacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=DESCO DE MEXICO, S.A. DE C.V.}, {name=DESCO DE MÉXICO S.A. DE C.V.}, {name=DESCO DE MEXICO S.A. DE C.V.}, {name=DESCO DE MEXICO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","DESCO DE MÉXICO, S.A. DE C.V.","0","2.185885227E7","0","desco-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INSTITUTO PARA EL DESARROLLO DE LA AGRICULTURA SUSTENTABLE IDEAS, S. DE R.L. DE C.V.","0","548442.82","0","instituto-para-el-desarrollo-de-la-agricultura-sustentable-ideas-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=FERRE BAZTAN DE QUERETARO, S.A. DE C.V.}, {name=FERRE BAZTAN DE QUERETARO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","FERRE BAZTAN DE QUERETARO SA DE CV","0","190666.2918","0","ferre-baztan-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=QUALITY AND SERVICES JLD, S.A. DE C.V.}, {name=QUALITY AND SERVICES JLD S.A. DE C.V}, {name=QUALITY AND SERVICES JLD, S.A. DE C. V.}, {name=QUALITY AND SERVICES JLD S.A. DE C.V.}, {name=QUALITY AND SERVICES JLD SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","62","QUALITY AND SERVICES JLD SA DE CV","0","1.0195086998E7","0","quality-and-services-jld-sa-de-cv","0"
