"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ROMAN PELLEGRINI DULCE ONEY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0232&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-171-10&vv_provsino=0]","[{roles=supplier, name=ROMAN PELLEGRINI DULCE ONEY, details={type=person}, id=roman-pellegrini-dulce-oney}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-232-10-LAP-OSE-171-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[roman-pellegrini-dulce-oney]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-171-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-171-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0232&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-171-10&vv_provsino=0}]","CONTRATACION DE TECNICO","LAP-OSE-171-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-232-10","ocds-0ud2q6-11107002-232-10","27500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROMAN PELLEGRINI DULCE ONEY, id=roman-pellegrini-dulce-oney}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27500","LAP-OSE-171-10"
"2021-05-09T03:21:07.000Z","2010-12-17T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-17T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[DRESSER-RAND COMPANY SERVICES DIV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-523-10&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY SERVICES DIV., details={type=company}, id=dresser-rand-company-services-div}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-307-10-LAP-OSE-523-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[dresser-rand-company-services-div]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","SECUENCIACION DE MUESTRAS","[{id=compranet3-1620530467436}]","11107002","SECUENCIACION DE MUESTRAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-523-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-523-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0307&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-523-10&vv_provsino=0}]","SECUENCIACION DE MUESTRAS","LAP-OSE-523-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-307-10","ocds-0ud2q6-11107002-307-10","45741.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY SERVICES DIV., id=dresser-rand-company-services-div}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45741.5","LAP-OSE-523-10"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[MANINI RAMOS FERNANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-544-10&vv_provsino=0]","[{roles=supplier, name=MANINI RAMOS FERNANDO, details={type=person}, id=manini-ramos-fernando}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-308-10-LAP-OSE-544-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[manini-ramos-fernando]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ACTIVIDADES SUBACUATICAS","[{id=compranet3-1620530467436}]","11107002","ACTIVIDADES SUBACUATICAS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-544-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-544-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0308&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-544-10&vv_provsino=0}]","ACTIVIDADES SUBACUATICAS","LAP-OSE-544-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-308-10","ocds-0ud2q6-11107002-308-10","18149.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANINI RAMOS FERNANDO, id=manini-ramos-fernando}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18149.47","LAP-OSE-544-10"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GONZALEZ MUNIZAGA LILIANA MINERVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0309&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-546-10&vv_provsino=0]","[{roles=supplier, name=GONZALEZ MUNIZAGA LILIANA MINERVA, details={type=person}, id=gonzalez-munizaga-liliana-minerva}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-309-10-LAP-OSE-546-10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[gonzalez-munizaga-liliana-minerva]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTENIDOS PARA PUBLICACION","[{id=compranet3-1620530467436}]","11107002","CONTENIDOS PARA PUBLICACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","LAP-OSE-546-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LAP-OSE-546-10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0309&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=LAP-OSE-546-10&vv_provsino=0}]","CONTENIDOS PARA PUBLICACION","LAP-OSE-546-10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-309-10","ocds-0ud2q6-11107002-309-10","74254.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GONZALEZ MUNIZAGA LILIANA MINERVA, id=gonzalez-munizaga-liliana-minerva}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74254.31","LAP-OSE-546-10"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[PARRAL GOMEZ ADALBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 153/10&vv_provsino=0]","[{roles=supplier, name=PARRAL GOMEZ ADALBERTO, details={type=person}, id=parral-gomez-adalberto}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-053-10-OSE 153/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[parral-gomez-adalberto]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","TRABAJOS TECNICOS","[{id=compranet3-1620530467436}]","11107002","TRABAJOS TECNICOS","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE 153/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE 153/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0053&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 153/10&vv_provsino=0}]","TRABAJOS TECNICOS","OSE 153/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-053-10","ocds-0ud2q6-11107002-053-10","22500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PARRAL GOMEZ ADALBERTO, id=parral-gomez-adalberto}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22500","OSE 153/10"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[ATILANO RAMIREZ OCTAVIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 154/10&vv_provsino=0]","[{roles=supplier, name=ATILANO RAMIREZ OCTAVIO, details={type=person}, id=atilano-ramirez-octavio}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-054-10-OSE 154/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[atilano-ramirez-octavio]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","TRABAJO TECNICO","[{id=compranet3-1620530467436}]","11107002","TRABAJO TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE 154/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE 154/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0054&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 154/10&vv_provsino=0}]","TRABAJO TECNICO","OSE 154/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-054-10","ocds-0ud2q6-11107002-054-10","19500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ATILANO RAMIREZ OCTAVIO, id=atilano-ramirez-octavio}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19500","OSE 154/10"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 157/10&vv_provsino=0]","[{roles=supplier, name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C., details={type=company}, id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-055-10-OSE 157/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[instituto-mexicano-de-normalizacion-y-certificacion-ac]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","ACREDITACION DE TECNICAS DE LAB.","[{id=compranet3-1620530467436}]","11107002","ACREDITACION DE TECNICAS DE LAB.","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE 157/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE 157/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 157/10&vv_provsino=0}]","ACREDITACION DE TECNICAS DE LAB.","OSE 157/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-055-10","ocds-0ud2q6-11107002-055-10","50520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO MEXICANO DE NORMALIZACION Y CERTIFICACION A.C., id=instituto-mexicano-de-normalizacion-y-certificacion-ac}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50520","OSE 157/10"
"2021-05-09T03:21:07.000Z","2010-04-28T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-28T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CONCEPTO EXTERIOR, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 158/10&vv_provsino=0]","[{roles=supplier, name=CONCEPTO EXTERIOR, S. DE R.L. DE C.V., details={type=company}, id=concepto-exterior-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-056-10-OSE 158/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[concepto-exterior-s-de-rl-de-cv]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","INSERCION DE PUBLICACION","[{id=compranet3-1620530467436}]","11107002","INSERCION DE PUBLICACION","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE 158/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE 158/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 158/10&vv_provsino=0}]","INSERCION DE PUBLICACION","OSE 158/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-056-10","ocds-0ud2q6-11107002-056-10","44400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO EXTERIOR, S. DE R.L. DE C.V., id=concepto-exterior-s-de-rl-de-cv}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44400","OSE 158/10"
"2021-05-09T03:21:07.000Z","2010-06-02T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-02T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[GALICIA GONZALEZ ALFONSO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 214/10&vv_provsino=0]","[{roles=supplier, name=GALICIA GONZALEZ ALFONSO, details={type=person}, id=galicia-gonzalez-alfonso}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-057-10-OSE 214/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[galicia-gonzalez-alfonso]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE 214/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE 214/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 214/10&vv_provsino=0}]","CONTRATACION DE TECNICO","OSE 214/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-057-10","ocds-0ud2q6-11107002-057-10","39000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GALICIA GONZALEZ ALFONSO, id=galicia-gonzalez-alfonso}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39000","OSE 214/10"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CRUZ ANDRES OSCAR ROBERTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 218/10&vv_provsino=0]","[{roles=supplier, name=CRUZ ANDRES OSCAR ROBERTO, details={type=person}, id=cruz-andres-oscar-roberto}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-058-10-OSE 218/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[cruz-andres-oscar-roberto]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","CONTRATACION DE TECNICO","[{id=compranet3-1620530467436}]","11107002","CONTRATACION DE TECNICO","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE 218/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE 218/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0058&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 218/10&vv_provsino=0}]","CONTRATACION DE TECNICO","OSE 218/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-058-10","ocds-0ud2q6-11107002-058-10","24000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRUZ ANDRES OSCAR ROBERTO, id=cruz-andres-oscar-roberto}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24000","OSE 218/10"
"2021-05-09T03:21:07.000Z","2010-06-03T00:00:00.000Z","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-03T00:00:00.000Z","México","Subdirección de Servicios Generales","active","complete","[CORTES FIGUEROA MARIA ANGELA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 219/10&vv_provsino=0]","[{roles=supplier, name=CORTES FIGUEROA MARIA ANGELA, details={type=person}, id=cortes-figueroa-maria-angela}]","Nacional","MXN","Subdirección de Servicios Generales","11107002-059-10-OSE 219/10","[contract]","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","[cortes-figueroa-maria-angela]","services","centro-de-investigaciones-biologicas-del-noroeste-sc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Servicios Generales","unidad-compradora","GACETA DIGITAL INFORMATIVA","[{id=compranet3-1620530467436}]","11107002","GACETA DIGITAL INFORMATIVA","direct","institution","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","Subdirección de Servicios Generales","subdireccion-de-servicios-generales-centro-de-investigaciones-biologicas-del-noroeste-sc","OSE 219/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OSE 219/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11107&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=OSE 219/10&vv_provsino=0}]","GACETA DIGITAL INFORMATIVA","OSE 219/10","CENTRO DE INVESTIGACIONES BIOLÓGICAS DEL NOROESTE S.C.","11107002-059-10","ocds-0ud2q6-11107002-059-10","142240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORTES FIGUEROA MARIA ANGELA, id=cortes-figueroa-maria-angela}]","centro-de-investigaciones-biologicas-del-noroeste-sc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142240","OSE 219/10"
