"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.address.region","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES",,"complete","[BIT SOLUTIONS S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331313]","[{identifier={legalName=BIT SOLUTIONS S DE RL MI, scheme=RUPC, id=120394, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIT SOLUTIONS S DE RL MI, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bit-solutions-s-de-rl}]","Internacional","MXN","DIRECCION DE ADQUISICIONES","LA-908052996-T79-2013-445144","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[bit-solutions-s-de-rl]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","CÓMPUTO","[{id=compranet-1620524637144}]","908052996","CÓMPUTO","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","445144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-445144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331313}]","BIENES INFORMATICOS","445144","Secretaría de Hacienda","497969","ocds-0ud2q6-LA-908052996-T79-2013","4076.3","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=BIT SOLUTIONS S DE RL MI, id=bit-solutions-s-de-rl}]","secretaria-de-hacienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4076.3","445144","CHIH","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","false","Expirado","Chihuahua","true","Presencial","2014-01-26T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[inPerson]","region","CHIH","false","2013-11-18T21:46:00.000Z","2013-12-09T11:00:00.000Z"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105002&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, details={type=company}, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","Nacional","MXN","Dirección de Adquisiciones","00006001-036-10-105002","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cizalla o guillotina manual (para oficina)","[{id=compranet3-1620530467436}]","6001","Cizalla o guillotina manual (para oficina)","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","105002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-105002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=105002&vv_provsino=0}]","Ventilador de Torre","105002","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-036-10","ocds-0ud2q6-00006001-036-10","3596","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA FOTOGRAFICA MARVIC Y/O MARIA VICTORIA MARTINEZ VARGAS, id=distribuidora-fotografica-marvic-yo-maria-victoria-martinez-vargas}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3596","105002",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-08-19T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-19T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[ROSA GALVAN RIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102016&vv_provsino=0]","[{roles=supplier, name=ROSA GALVAN RIOS, details={type=person}, id=rosa-galvan-rios}]","Nacional","MXN","Dirección de Adquisiciones","00006001-029-10-102016","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[rosa-galvan-rios]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Ojos movibles grandes","[{id=compranet3-1620530467436}]","6001","Ojos movibles grandes","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","102016","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-102016-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0029&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=102016&vv_provsino=0}]","Ojos movibles grandes","102016","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-029-10","ocds-0ud2q6-00006001-029-10","3384.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROSA GALVAN RIOS, id=rosa-galvan-rios}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3384.36","102016",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-14T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-14T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO GROSMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095019&vv_provsino=0]","[{roles=supplier, name=GRUPO GROSMAR, S.A. DE C.V., details={type=company}, id=grupo-grosmar-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-053-09-95019","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-grosmar-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Cafetera","[{id=compranet3-1620530467436}]","6001","Cafetera","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95019-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=095019&vv_provsino=0}]","Cafetera","95019","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-053-09","ocds-0ud2q6-00006001-053-09","2984","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO GROSMAR, S.A. DE C.V., id=grupo-grosmar-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2984","95019",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-08-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2005-08-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PAPELERA ANZURES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052007&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-003-05-52007","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[papelera-anzures-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","52007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-52007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=052007&p_CveDep=00006&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Materiales y Utiles de Oficina","52007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-003-05","ocds-0ud2q6-00006001-003-05","2316.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2316.86","52007",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095021&vv_provsino=0]","[{roles=supplier, name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., details={type=company}, id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-056-09-95021","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[promotora-y-comercializadora-de-importaciones-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Maleta de Herramientas","[{id=compranet3-1620530467436}]","6001","Maleta de Herramientas","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95021-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095021&vv_provsino=0}]","Maleta de Herramientas","95021","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-056-09","ocds-0ud2q6-00006001-056-09","2120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMOTORA Y COMERCIALIZADORA DE IMPORTACIONES, S.A. DE C.V., id=promotora-y-comercializadora-de-importaciones-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2120","95021",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z",,"Secretaría de Hacienda","Licitación Pública","es","[{id=compranet}]","2012-05-22T00:00:00.000Z","México","DIRECCION DE ADQUISICIONES",,"complete","[MICROPESE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105972]","[{address={countryName=México}, roles=supplier, name=MICROPESE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=micropese-sa-de-cv}]","Internacional","MXN","DIRECCION DE ADQUISICIONES","LA-908052996-T7-2012-121628","[contractTermination]","direccion-de-adquisiciones-secretaria-de-hacienda","[micropese-sa-de-cv]","goods","secretaria-de-hacienda","[{name=MX, id=mx, classification=country}]","contract","DIRECCION DE ADQUISICIONES","unidad-compradora","EQUIPO INFORMÁTICO","[{id=compranet-1620524637144}]","908052996","EQUIPO INFORMÁTICO","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda","DIRECCION DE ADQUISICIONES","direccion-de-adquisiciones-secretaria-de-hacienda","121628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=105972}]","EQUIPO INFORMÁTICO","121628","Secretaría de Hacienda","172904","ocds-0ud2q6-LA-908052996-T7-2012","2025","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MICROPESE SA DE CV, id=micropese-sa-de-cv}]","secretaria-de-hacienda","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2025","121628","CHIH","CAROLINA CORDOVA RASCON","carolina-cordova-rascon","false","Expirado","Chihuahua","true","Presencial","2012-06-15T00:00:00.000Z","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","[inPerson]","region","CHIH","false","2012-04-19T08:34:00.000Z","2012-05-07T11:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-12-15T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Invitacion a 3","es","[{id=compranet3}]","2009-12-15T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[DISTRIBUIDORA VARSOTO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095023&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA VARSOTO. S.A. DE C.V., details={type=company}, id=distribuidora-varsoto-sa-de-cv}]","Internacional","MXN","Dirección de Adquisiciones","00006001-040-09-95023","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[distribuidora-varsoto-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Carro Transportador de Correspondencia","[{id=compranet3-1620530467436}]","6001","Carro Transportador de Correspondencia","limited","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","95023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-95023-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0040&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=095023&vv_provsino=0}]","Carro Transportador de Correspondencia","95023","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-040-09","ocds-0ud2q6-00006001-040-09","1960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA VARSOTO. S.A. DE C.V., id=distribuidora-varsoto-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1960","95023",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2002-11-09T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2002-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO PAPELERO ALFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022036-&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO ALFA, S.A. DE C.V., details={type=company}, id=grupo-papelero-alfa-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-005-02-022036-","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-papelero-alfa-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Materiales y Utiles de Oficina","[{id=compranet3-1620530467436}]","6001","Materiales y Utiles de Oficina","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","022036-","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-022036--1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=022036-&p_CveDep=00006&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","Materiales y Utiles de Oficina","022036-","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-005-02","ocds-0ud2q6-00006001-005-02","1932","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO ALFA, S.A. DE C.V., id=grupo-papelero-alfa-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1932","022036-",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092040&vv_provsino=0]","[{roles=supplier, name=CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V., details={type=company}, id=consorcio-internacional-quetzalcoatl-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-020-09-92040","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[consorcio-internacional-quetzalcoatl-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Dafloxen F Suspensión","[{id=compranet3-1620530467436}]","6001","Dafloxen F Suspensión","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92040","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92040-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092040&vv_provsino=0}]","Dafloxen F Suspensión","92040","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-020-09","ocds-0ud2q6-00006001-020-09","1639.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSORCIO INTERNACIONAL QUETZALCOATL, S.A. DE C.V., id=consorcio-internacional-quetzalcoatl-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1639.25","92040",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-08-18T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-18T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[INDUSTRIAS ROHDER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092039&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS ROHDER, S.A. DE C.V., details={type=company}, id=industrias-rohder-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-020-09-92039","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[industrias-rohder-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Alcoholes","[{id=compranet3-1620530467436}]","6001","Alcoholes","direct","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","92039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-92039-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00006&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=092039&vv_provsino=0}]","Dafloxen F Suspensión","92039","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-020-09","ocds-0ud2q6-00006001-020-09","1551.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS ROHDER, S.A. DE C.V., id=industrias-rohder-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1551.22","92039",,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2006-01-06T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","Licitación Pública","es","[{id=compranet3}]","2006-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","active","complete","[GRUPO CARTER S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062006&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO CARTER S.A DE C.V, details={type=company}, id=grupo-carter-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","00006001-002-06-62006","[contract]","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","[grupo-carter-sa-de-cv]","goods","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","Dirección de Adquisiciones","unidad-compradora","Vestuario, Uniformes y Calzado","[{id=compranet3-1620530467436}]","6001","Vestuario, Uniformes y Calzado","open","institution","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-hacienda-y-credito-publico","62006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-62006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=062006&p_CveDep=00006&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Vestuario, Uniformes y Calzado","62006","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","00006001-002-06","ocds-0ud2q6-00006001-002-06","1500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CARTER S.A DE C.V, id=grupo-carter-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500","62006",,,,,,,,,,,,,,,,,,
