"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-28T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-28T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200053813&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-104-04-4200053813","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Reactivos de laboratorio (paquete de infecciosas)","[{id=compranet3-1620530467436}]","18572007","Reactivos de laboratorio (paquete de infecciosas)","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200053813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200053813-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200053813&vv_provsino=0}]","Reactivos de laboratorio (paquete de infecciosas)","4200053813","PETRÓLEOS MEXICANOS","18572007-104-04","ocds-0ud2q6-18572007-104-04","203490","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203490","4200053813"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200062866&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V., details={type=company}, id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-094-05-4200062866","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-de-materiales-y-equipos-diversos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","3D4120 HIV 600 PBS. 6 KIT","[{id=compranet3-1620530467436}]","18572007","3D4120 HIV 600 PBS. 6 KIT","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200062866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200062866-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0094&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200062866&vv_provsino=0}]","3D4120 HIV 600 PBS. 6 KIT","4200062866","PETRÓLEOS MEXICANOS","18572007-094-05","ocds-0ud2q6-18572007-094-05","179658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V., id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179658","4200062866"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[BERCLAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075366&vv_provsino=0]","[{roles=supplier, name=BERCLAN, S.A. DE C.V., details={type=company}, id=berclan-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-104-06-4200075366","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[berclan-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SUPERFICIE DE SOPORTE DE PACIEN","[{id=compranet3-1620530467436}]","18572007","SUPERFICIE DE SOPORTE DE PACIEN","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200075366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200075366-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4200075366&vv_provsino=0}]","SUPERFICIE DE SOPORTE DE PACIEN","4200075366","PETRÓLEOS MEXICANOS","18572007-104-06","ocds-0ud2q6-18572007-104-06","170000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BERCLAN, S.A. DE C.V., id=berclan-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170000","4200075366"
"2021-05-09T03:21:07.000Z","2007-07-16T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-16T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[LABORATORIOS PISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200085334&vv_provsino=0]","[{roles=supplier, name=LABORATORIOS PISA, S.A. DE C.V., details={type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-104-07-4200085334","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","SOLUCION DE AGUA BIDESTILADA DE 5 ML.","[{id=compranet3-1620530467436}]","18572007","SOLUCION DE AGUA BIDESTILADA DE 5 ML.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200085334","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200085334-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4200085334&vv_provsino=0}]","SOLUCION DE AGUA BIDESTILADA DE 5 ML.","4200085334","PETRÓLEOS MEXICANOS","18572007-104-07","ocds-0ud2q6-18572007-104-07","149448.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS PISA, S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149448.8","4200085334"
"2021-05-09T03:21:07.000Z","2008-02-25T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-25T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044962&vv_provsino=0]","[{roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-094-08-4000044962","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","CO-RENITEC CJA. 30 TAB. 10/25 MG","[{id=compranet3-1620530467436}]","18572007","CO-RENITEC CJA. 30 TAB. 10/25 MG","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000044962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000044962-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000044962&vv_provsino=0}]","CO-RENITEC CJA. 30 TAB. 10/25 MG","4000044962","PETRÓLEOS MEXICANOS","18572007-094-08","ocds-0ud2q6-18572007-094-08","156512","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","156512","4000044962"
"2021-05-09T03:21:07.000Z","2009-04-23T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-23T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[OCTAPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107437&vv_provsino=0]","[{roles=supplier, name=OCTAPHARMA SA DE CV, details={type=company}, id=octapharma-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-104-09-4200107437","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[octapharma-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","OCTOPLAS 200ML AB PLASM","[{id=compranet3-1620530467436}]","18572007","OCTOPLAS 200ML AB PLASM","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200107437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200107437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200107437&vv_provsino=0}]","OCTOPLAS 200ML AB PLASM","4200107437","PETRÓLEOS MEXICANOS","18572007-104-09","ocds-0ud2q6-18572007-104-09","324750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCTAPHARMA SA DE CV, id=octapharma-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","324750","4200107437"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114134&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V., details={type=company}, id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-094-10-4200114134","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-de-materiales-y-equipos-diversos-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","BATA DESECHABLE P/PACIENTE.","[{id=compranet3-1620530467436}]","18572007","BATA DESECHABLE P/PACIENTE.","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200114134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200114134-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200114134&vv_provsino=0}]","BATA DESECHABLE P/PACIENTE.","4200114134","PETRÓLEOS MEXICANOS","18572007-094-10","ocds-0ud2q6-18572007-094-10","58166","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE MATERIALES Y EQUIPOS DIVERSOS, S.A. DE C.V., id=comercializadora-de-materiales-y-equipos-diversos-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58166","4200114134"
"2021-05-09T03:21:07.000Z","2011-04-26T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-26T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACÉUTICOS MAYPO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114481&vv_provsino=0]","[{roles=supplier, name=FARMACÉUTICOS MAYPO, S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-104-11-4000114481","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmaceuticos-maypo-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","medicamentos","[{id=compranet3-1620530467436}]","18572007","medicamentos","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000114481","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000114481-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0104&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=4000114481&vv_provsino=0}]","medicamentos","4000114481","PETRÓLEOS MEXICANOS","18572007-104-11","ocds-0ud2q6-18572007-104-11","191678.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACÉUTICOS MAYPO, S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191678.93","4000114481"
"2021-05-09T03:21:07.000Z","2004-09-24T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-24T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[SAVI DISTRIBUCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200052245&vv_provsino=0]","[{roles=supplier, name=SAVI DISTRIBUCIONES, S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-095-04-4200052245","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[savi-distribuciones-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","Factor VII","[{id=compranet3-1620530467436}]","18572007","Factor VII","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200052245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200052245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4200052245&vv_provsino=0}]","Factor VII","4200052245","PETRÓLEOS MEXICANOS","18572007-095-04","ocds-0ud2q6-18572007-095-04","206470.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAVI DISTRIBUCIONES, S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206470.96","4200052245"
"2021-05-09T03:21:07.000Z","2005-09-05T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-05T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200062868&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv}]","Internacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-095-05-4200062868","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","PRUEBAS DE 3B4420 HCV","[{id=compranet3-1620530467436}]","18572007","PRUEBAS DE 3B4420 HCV","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4200062868","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200062868-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4200062868&vv_provsino=0}]","PRUEBAS DE 3B4420 HCV","4200062868","PETRÓLEOS MEXICANOS","18572007-095-05","ocds-0ud2q6-18572007-095-05","179658","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE REACTIVOS PARA LABORATORIO Y MATERIAL PARA HOSPITALES, S.A. DE C.V., id=comercializadora-de-reactivos-para-laboratorio-y-material-para-hospitales-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","179658","4200062868"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[ILADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400071108&vv_provsino=0]","[{roles=supplier, name=ILADE, S.A. DE C.V., details={type=company}, id=ilade-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-105-06-4400071108","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[ilade-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","ANTENIMIENTO EQUIPO ELECTROME","[{id=compranet3-1620530467436}]","18572007","ANTENIMIENTO EQUIPO ELECTROME","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4400071108","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4400071108-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0105&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4400071108&vv_provsino=0}]","ANTENIMIENTO EQUIPO ELECTROME","4400071108","PETRÓLEOS MEXICANOS","18572007-105-06","ocds-0ud2q6-18572007-105-06","164080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ILADE, S.A. DE C.V., id=ilade-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164080","4400071108"
"2021-05-09T03:21:07.000Z","2008-02-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2008-02-12T00:00:00.000Z","México","Hospital Central Sur de Alta Especialidad","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000043025&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Hospital Central Sur de Alta Especialidad","18572007-095-08-4000043025","[contract]","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","[farmacos-especializados-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Central Sur de Alta Especialidad","unidad-compradora","NEXAVAR 200 MG 112 CPR","[{id=compranet3-1620530467436}]","18572007","NEXAVAR 200 MG 112 CPR","direct","institution","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","Hospital Central Sur de Alta Especialidad","hospital-central-sur-de-alta-especialidad-petroleos-mexicanos","4000043025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000043025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4000043025&vv_provsino=0}]","NEXAVAR 200 MG 112 CPR","4000043025","PETRÓLEOS MEXICANOS","18572007-095-08","ocds-0ud2q6-18572007-095-08","329955.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","329955.88","4000043025"
