"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:46.000Z","2014-04-28T15:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-04T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392380]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","AA-018TOQ047-N44-2014-847846","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2014-05-14T10:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","AA-018TOQ047-N44-2014 MANTENIMIENTO AIRES AC SUBESTACIONES ZTS 2014","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","AA-018TOQ047-N44-2014 MANTENIMIENTO AIRES AC SUBESTACIONES ZTS 2014","direct","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","847846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-847846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392380}]","AA-018TOQ047-N44-2014 MANTENIMIENTO AIRES AC SUBESTACIONES ZTS 2014","847846","true","Mixta","Comisión Federal de Electricidad","2014-07-01T00:00:00.000Z","588902","ocds-0ud2q6-AA-018TOQ047-N44-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35536.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35536.1","847846",,,"2014-05-28T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-04-04T10:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-01T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102298]","[{address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","AA-018TOQ047-N49-2012-676769","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2012-04-12T13:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADO DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","MANTENIMIENTO DE AIRES ACONDICIONADO DE SUBESTACIONES","direct","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","676769","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676769-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102298}]","MANTENIMIENTO DE AIRES ACONDICIONADO DE SUBESTACIONES","676769","true","Mixta","Comisión Federal de Electricidad","2012-06-03T00:00:00.000Z","166396","ocds-0ud2q6-AA-018TOQ047-N49-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41734","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41734","676769",,,
"2019-01-24T01:17:00.000Z","2016-05-20T14:52:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-06T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868649]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","AA-018TOQ047-E84-2016-1098628","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2016-05-27T11:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","AA-018TOQ047-E84-2016 SERV. MANTTO. AIRES ACOND. SE'S Y EDIFICIOS DE ZTS, 2016","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","AA-018TOQ047-E84-2016 SERV. MANTTO. AIRES ACOND. SE'S Y EDIFICIOS DE ZTS, 2016","direct","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","1098628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1098628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=868649}]","AA-018TOQ047-E84-2016 SERV. MANTTO. AIRES ACOND. SE'S Y EDIFICIOS DE ZTS, 2016","1098628","true","Mixta","Comisión Federal de Electricidad","2016-10-01T00:00:00.000Z","1029810","ocds-0ud2q6-AA-018TOQ047-E84-2016","false","[{}]","05. Adjudicación Directa LAASSP","41526","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","41526","1098628",,,
"2019-01-24T01:17:24.000Z","2015-04-17T13:58:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Baja California Adquisiciones","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543842]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Gerencia Regional de Transmisión Baja California Adquisiciones","AA-018TOQ047-N73-2015-760793","[contractTermination]","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liza Arlet Torres Velazquez","2015-04-29T13:00:00.000Z","liza-arlet-torres-velazquez","contract","Gerencia Regional de Transmisión Baja California Adquisiciones","unidad-compradora","AA-018TOQ047-N73-2015 SERV. MANTTO. AIRES ACONDICIONADOS DE SE'S ZTS, 2015","[{id=compranet-1620524637144}]","018TOQ047","false","Expirado","AA-018TOQ047-N73-2015 SERV. MANTTO. AIRES ACONDICIONADOS DE SE'S ZTS, 2015","direct","institution","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","Gerencia Regional de Transmisión Baja California Adquisiciones","gerencia-regional-de-transmision-baja-california-adquisiciones-comision-federal-de-electricidad","760793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-760793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=543842}]","AA-018TOQ047-N73-2015 SERV. MANTTO. AIRES ACONDICIONADOS DE SE'S ZTS, 2015","760793","true","Mixta","Comisión Federal de Electricidad","2015-07-01T00:00:00.000Z","798990","ocds-0ud2q6-AA-018TOQ047-N73-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46857.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","46857.2","760793",,,"2015-05-18T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-16T14:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-02T00:00:00.000Z","México","Subgerenica Regional de Administración","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388839]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Subgerenica Regional de Administración","AA-018TOQ038-N7-2014-516525","[contractTermination]","subgerenica-regional-de-administracion-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Emiliano Rodríguez González","2014-04-24T09:00:00.000Z","emiliano-rodriguez-gonzalez","contract","Subgerenica Regional de Administración","unidad-compradora","Intercambiadores","[{id=compranet-1620524637144}]","018TOQ038","false","Expirado","Intercambiadores","direct","institution","subgerenica-regional-de-administracion-comision-federal-de-electricidad","Subgerenica Regional de Administración","subgerenica-regional-de-administracion-comision-federal-de-electricidad","516525","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-516525-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388839}]","GRPNO-Adjudicación Directa por Monto No. AA-018TOQ038-N7-2014 Intercambiadores d","516525","true","Mixta","Comisión Federal de Electricidad","2014-07-31T00:00:00.000Z","584019","ocds-0ud2q6-AA-018TOQ038-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124850.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124850.86","516525",,,
"2019-01-24T01:17:46.000Z","2014-05-21T07:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-02T00:00:00.000Z","México","Administración Divisional de la Gerencia de Distribución Golfo Norte","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399569]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Administración Divisional de la Gerencia de Distribución Golfo Norte","AA-018TOQ013-N113-2014-896180","[contractTermination]","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR ALEJANDRO GUERRERO SANCHEZ","2014-05-23T15:00:00.000Z","hector-alejandro-guerrero-sanchez","contract","Administración Divisional de la Gerencia de Distribución Golfo Norte","unidad-compradora","SER-AD-041/2014 SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE A/C","[{id=compranet-1620524637144}]","018TOQ013","false","Expirado","SER-AD-041/2014 SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE A/C","direct","institution","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","Administración Divisional de la Gerencia de Distribución Golfo Norte","administracion-divisional-de-la-gerencia-de-distribucion-golfo-norte-comision-federal-de-electricidad","896180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399569}]","SER-AD-041/2014 SERVICIO DE MANTENIMIENTO PREVENTIVO A EQUIPOS DE A/C","896180","true","Mixta","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","599306","ocds-0ud2q6-AA-018TOQ013-N113-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","85100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","85100","896180",,,"2014-05-30T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-11T10:57:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-03-28T00:00:00.000Z","México","Gerencia Divisional Centro Occidente","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521909]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Gerencia Divisional Centro Occidente","LA-018TOQ008-N18-2015-735099","[contractTermination]","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Ricardo Calderón Medellin","2015-03-20T10:00:00.000Z","ricardo-calderon-medellin","contract","Gerencia Divisional Centro Occidente","unidad-compradora","INSTALACION EQUIPOS AIRE ACONDICIONADO ZONAS APATZINGAN, LAZARO CARDENAS, ZAMORA Y MANZANILLO","[{id=compranet-1620524637144}]","018TOQ008","false","Expirado","INSTALACION EQUIPOS AIRE ACONDICIONADO ZONAS APATZINGAN, LAZARO CARDENAS, ZAMORA Y MANZANILLO","open","institution","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","Gerencia Divisional Centro Occidente","gerencia-divisional-centro-occidente-comision-federal-de-electricidad","735099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-735099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521909}]","INSTALACION EQUIPOS AIRE ACONDICIONADO","735099","true","Electrónica","Comisión Federal de Electricidad","2015-12-04T00:00:00.000Z","771526","ocds-0ud2q6-LA-018TOQ008-N18-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","160950","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","160950","735099",,,
"2019-01-24T01:17:46.000Z","2014-10-17T14:45:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-11-06T00:00:00.000Z","México","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464162]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","LA-018TOQ099-N107-2014-734523","[contractTermination]","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CARLOS ALBERTO VILLARREAL MEDELLIN","2014-11-03T11:00:00.000Z","carlos-alberto-villarreal-medellin","contract","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO PARA LA ROZ.S.","[{id=compranet-1620524637144}]","018TOQ099","false","Expirado","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO PARA LA ROZ.S.","open","institution","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","RESIDENCIA ADMINISTRATIVA DE LA RESIDENCIA REGIONAL DE CONSTRUCCION NORESTE","residencia-administrativa-de-la-residencia-regional-de-construccion-noreste-comision-federal-de-electricidad","734523","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464162}]","SUMINISTRO E INSTALACION DE EQUIPOS DE AIRE ACONDICIONADO PARA LA ROZ.S.","734523","true","Electrónica","Comisión Federal de Electricidad","2014-12-18T00:00:00.000Z","689378","ocds-0ud2q6-LA-018TOQ099-N107-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1601508.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1601508.73","734523",,,
"2019-01-24T01:17:46.000Z","2014-09-22T10:15:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Residencia General de Construccion V, Chihuahua","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454542]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Internacional","MXN","Residencia General de Construccion V, Chihuahua","LA-018TOQ087-I25-2014-625187","[contractTermination]","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","[angel-santiago-sosa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Patricio Garza Flores","2014-10-06T10:00:00.000Z","patricio-garza-flores","contract","Residencia General de Construccion V, Chihuahua","unidad-compradora","SUMINISTRO, INSTALACION, PRUEBAS Y PUESTA EN SERVICIO DE EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ087","false","Expirado","SUMINISTRO, INSTALACION, PRUEBAS Y PUESTA EN SERVICIO DE EQUIPOS DE AIRE ACONDICIONADO","open","institution","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","Residencia General de Construccion V, Chihuahua","residencia-general-de-construccion-v-chihuahua-comision-federal-de-electricidad","625187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-625187-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454542}]","SUMINISTRO, INSTALACIÓN, PRUEBAS Y PUESTA EN SERVICIO DE AIRES ACONDICIONADOS","625187","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","667625","ocds-0ud2q6-LA-018TOQ087-I25-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1667371.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1667371.49","625187",,,"2014-10-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-04-23T15:14:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-28T00:00:00.000Z","México","Gerencia Regional de Transmisión Norte","CFE","complete","[ANGEL SANTIAGO SOSA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544999]","[{identifier={legalName=ANGEL SANTIAGO SOSA, scheme=RUPC, id=58554, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL SANTIAGO SOSA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=angel-santiago-sosa}]","Nacional","MXN","Gerencia Regional de Transmisión Norte","LA-018TOQ027-N90-2015-779937","[contractTermination]","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","[angel-santiago-sosa]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luz María Altamirano Torres","2015-05-19T07:00:00.000Z","luz-maria-altamirano-torres","contract","Gerencia Regional de Transmisión Norte","unidad-compradora","LPN-GRTN-18164060-018/2015 ""SERVICIO DE MANTTO A EQUIPOS DE AIRE ACONDICIONADO""","[{id=compranet-1620524637144}]","018TOQ027","false","Expirado","LPN-GRTN-18164060-018/2015 ""SERVICIO DE MANTTO A EQUIPOS DE AIRE ACONDICIONADO""","open","institution","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","Gerencia Regional de Transmisión Norte","gerencia-regional-de-transmision-norte-comision-federal-de-electricidad","779937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-779937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=544999}]","LPN-GRTN-18164060-018/2015 ""SERVICIO DE MANTTO A EQUIPOS DE AIRE ACONDICIONADO""","779937","true","Electrónica","Comisión Federal de Electricidad","2015-10-30T00:00:00.000Z","802506","ocds-0ud2q6-LA-018TOQ027-N90-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","172095","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL SANTIAGO SOSA, id=angel-santiago-sosa}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","172095","779937",,,
