"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-01-04T09:18:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-01-10T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SI VALE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211153]","[{identifier={legalName=SI VALE MEXICO SA DE CV, scheme=RUPC, id=4667, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SI VALE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=si-vale-mexico-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N2-2013-294980","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[si-vale-mexico-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-01-07T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMBUSTIBLE, LUBRICANTES Y ADITIVOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211153}]","Estado de México","CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE VALES Y TARJETAS INTELIGENTES DE COMB","294980","true","Presencial","Instituto de Salud del Estado de México","2013-01-10T00:00:00.000Z","327959","ocds-0ud2q6-EA-915057991-N2-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.428344827E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SI VALE MEXICO SA DE CV, id=si-vale-mexico-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.428344827E7","294980"
"2019-01-24T01:17:46.000Z","2013-12-28T08:52:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-07T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MESALUD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350012]","[{identifier={legalName=MESALUD, S.A. DE C.V., scheme=RUPC, id=598, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MESALUD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=mesalud-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N119-2013-470547","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[mesalud-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T11:45:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA DE DIABETES","[{id=compranet-1620524637144}]","915057991","false","Expirado","MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL PROGRAMA DE DIABETES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470547","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470547-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350012}]","Estado de México","ADQUISICIÓN DE MEDICINAS Y PRODUCTOS FARMACÉUTICOS PARA EL ¿PROGRAMA DE DIABETE","470547","true","Presencial","Instituto de Salud del Estado de México","2015-01-07T00:00:00.000Z","527805","ocds-0ud2q6-EA-915057991-N119-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.276114241E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MESALUD, S.A. DE C.V., id=mesalud-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.276114241E7","470547"
"2019-01-24T01:18:06.000Z","2013-10-14T08:12:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-10-30T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[NYLEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313818]","[{identifier={legalName=NYLEX SA DE CV, scheme=RUPC, id=19556, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NYLEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nylex-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N56-2013-426480","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[nylex-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-10-23T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","CALZADO","[{id=compranet-1620524637144}]","915057991","false","Expirado","CALZADO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=313818}]","Estado de México","ADQUISICIÓN DE CALZADO PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","426480","true","Presencial","Instituto de Salud del Estado de México","2014-10-30T00:00:00.000Z","476107","ocds-0ud2q6-EA-915057991-N56-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4.116773879E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=NYLEX SA DE CV, id=nylex-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4.116773879E7","426480"
"2019-01-24T01:18:06.000Z","2013-01-04T09:16:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-01-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[UNIVERSO M. & C SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211122]","[{identifier={legalName=UNIVERSO M. & C SA DE CV, scheme=RUPC, id=165707, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIVERSO M. & C SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=universo-m-&-c-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N1-2013-294966","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[universo-m-&-c-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-01-07T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","CALZADO","[{id=compranet-1620524637144}]","915057991","false","Expirado","CALZADO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","294966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-294966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211122}]","Estado de México","ADQUISICIÓN DE CALZADO PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","294966","true","Presencial","Instituto de Salud del Estado de México","2014-01-14T00:00:00.000Z","327923","ocds-0ud2q6-EA-915057991-N1-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.873327974E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=UNIVERSO M. & C SA DE CV, id=universo-m-&-c-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.873327974E7","294966"
"2019-01-24T01:18:06.000Z","2013-11-01T13:56:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INNOVADORA EN MODA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323503]","[{identifier={legalName=INNOVADORA EN MODA SA DE CV, scheme=RUPC, id=10500, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INNOVADORA EN MODA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=innovadora-en-moda-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N65-2013-426604","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[innovadora-en-moda-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-12T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323503}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","426604","true","Presencial","Instituto de Salud del Estado de México","2014-11-20T00:00:00.000Z","487418","ocds-0ud2q6-EA-915057991-N65-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.753751198E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INNOVADORA EN MODA SA DE CV, id=innovadora-en-moda-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.753751198E7","426604"
"2019-01-24T01:18:06.000Z","2013-06-26T08:33:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-07-15T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270499]","[{identifier={legalName=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, scheme=RUPC, id=365, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N28-2013-369427","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[suministro-para-uso-medico-y-hospitalario-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-07-05T09:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915057991","false","Expirado","EQUIPO MÉDICO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","369427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-369427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270499}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA VARIAS UNIDADES MÉDICAS DEL INSTITUTO DE SALUD","369427","true","Presencial","Instituto de Salud del Estado de México","2014-07-15T00:00:00.000Z","412318","ocds-0ud2q6-EA-915057991-N28-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","36480000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SUMINISTRO PARA USO MEDICO Y HOSPITALARIO, S.A. DE C.V, id=suministro-para-uso-medico-y-hospitalario-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36480000","369427"
"2019-11-08T17:40:02.000Z","2012-01-06T10:41:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2011-12-29T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SERVICIOS MULTIPLES DE TOLUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71157]","[{address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE TOLUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-multiples-de-toluca-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N39-2011-293909","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[servicios-multiples-de-toluca-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2012-01-07T11:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","LIMPIEZA","[{id=compranet-1620524637144}]","915057991","false","Expirado","LIMPIEZA","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","293909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-293909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=71157}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","293909","true","Presencial","Instituto de Salud del Estado de México","2012-12-04T00:00:00.000Z","118349","ocds-0ud2q6-EA-915057991-N39-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.615469478E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SERVICIOS MULTIPLES DE TOLUCA SA DE CV, id=servicios-multiples-de-toluca-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.615469478E7","293909"
"2019-01-24T01:17:46.000Z","2013-12-28T09:16:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350157]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N126-2013-470608","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[infra-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T14:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO DE OXÍGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUMINISTRO DE OXÍGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPO Y ACCESORIOS CON EQUIPOS EN COMODATO","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470608","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470608-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350157}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470608","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528132","ocds-0ud2q6-EA-915057991-N126-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.454647666E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.454647666E7","470608"
"2019-01-24T01:17:46.000Z","2013-12-28T09:12:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[DIAFA DIESEL 2000, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350156]","[{address={countryName=México}, roles=supplier, name=DIAFA DIESEL 2000, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=diafa-diesel-2000-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N125-2013-470602","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[diafa-diesel-2000-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-31T13:30:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","SUMINISTRO DE DIESEL","[{id=compranet-1620524637144}]","915057991","false","Expirado","SUMINISTRO DE DIESEL","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","470602","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-470602-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=350156}]","Estado de México","CONTRATACIÓN DE SERVICIOS GENERALES SUBROGADOS","470602","true","Presencial","Instituto de Salud del Estado de México","2014-12-31T00:00:00.000Z","528131","ocds-0ud2q6-EA-915057991-N125-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","3.444074196E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DIAFA DIESEL 2000, S.A. DE C.V., id=diafa-diesel-2000-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.444074196E7","470602"
"2019-01-24T01:18:06.000Z","2013-11-01T13:56:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-11-20T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[SZOSTAK GRUPO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323503]","[{address={countryName=México}, roles=supplier, name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=szostak-grupo-empresarial-sa-de-cv}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N65-2013-426623","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[szostak-grupo-empresarial-sa-de-cv]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-11-12T12:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","UNIFORMES","[{id=compranet-1620524637144}]","915057991","false","Expirado","UNIFORMES","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","426623","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426623-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=323503}]","Estado de México","ADQUISICIÓN DE UNIFORMES PARA LA SUBDIRECCIÓN DE RECURSOS HUMANOS","426623","true","Presencial","Instituto de Salud del Estado de México","2014-11-20T00:00:00.000Z","487418","ocds-0ud2q6-EA-915057991-N65-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","31647750","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SZOSTAK GRUPO EMPRESARIAL SA DE CV, id=szostak-grupo-empresarial-sa-de-cv}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31647750","426623"
"2019-01-24T01:18:06.000Z","2013-11-27T09:24:00.000Z","Instituto de Salud del Estado de México","Licitación Pública","es","[{id=compranet}]","2013-12-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336470]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Nacional","MXN","SUBDIRECCION DE RECURSOS MATERIALES","EA-915057991-N76-2013-439646","[contractTermination]","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","[megamed]","goods","instituto-de-salud-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","Omar Fabrizio Peña Olvera","2013-12-06T10:00:00.000Z","omar-fabrizio-pena-olvera","contract","SUBDIRECCION DE RECURSOS MATERIALES","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y OTROS PRODUCTOS QUIMICOS","[{id=compranet-1620524637144}]","915057991","false","Expirado","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS Y OTROS PRODUCTOS QUIMICOS","open","institution","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-de-salud-del-estado-de-mexico","439646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-439646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=336470}]","Estado de México","ADQUISICIÓN DE MATERIALES, ACCESORIOS Y SUMINISTROS MÉDICOS Y OTROS PRODUCTOS QU","439646","true","Presencial","Instituto de Salud del Estado de México","2014-12-06T00:00:00.000Z","508313","ocds-0ud2q6-EA-915057991-N76-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","28757175","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","instituto-de-salud-del-estado-de-mexico","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28757175","439646"
