"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302024&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-100-09-4500302024","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","MANOMETRO","[{id=compranet3-1620530467436}]","18576013","MANOMETRO","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500302024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302024&vv_provsino=0}]","MANOMETRO","4500302024","PEMEX REFINACIÓN","18576013-100-09","ocds-0ud2q6-18576013-100-09","161298.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161298.43","4500302024"
"2021-05-09T03:21:07.000Z","2009-05-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-11T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302022&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-101-09-4500302022","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","KIT MASONEILAN","[{id=compranet3-1620530467436}]","18576013","KIT MASONEILAN","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500302022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500302022-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0101&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500302022&vv_provsino=0}]","KIT MASONEILAN","4500302022","PEMEX REFINACIÓN","18576013-101-09","ocds-0ud2q6-18576013-101-09","152725.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","152725.8","4500302022"
"2021-05-09T03:21:07.000Z","2009-05-28T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-28T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305104&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-103-09-4500305104","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TERMOSKIN","[{id=compranet3-1620530467436}]","18576013","TERMOSKIN","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500305104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305104-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0103&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500305104&vv_provsino=0}]","TERMOSKIN","4500305104","PEMEX REFINACIÓN","18576013-103-09","ocds-0ud2q6-18576013-103-09","133990.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133990.2","4500305104"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500304453&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-106-09-4500304453","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TRANSMISOR DE PRESION","[{id=compranet3-1620530467436}]","18576013","TRANSMISOR DE PRESION","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500304453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304453-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0106&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500304453&vv_provsino=0}]","TRANSMISOR DE PRESION","4500304453","PEMEX REFINACIÓN","18576013-106-09","ocds-0ud2q6-18576013-106-09","701627.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","701627.1","4500304453"
"2021-05-09T03:21:07.000Z","2009-05-25T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-05-25T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500304476&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-109-09-4500304476","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CONEXIONES","[{id=compranet3-1620530467436}]","18576013","CONEXIONES","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500304476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304476-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500304476&vv_provsino=0}]","CONEXIONES","4500304476","PEMEX REFINACIÓN","18576013-109-09","ocds-0ud2q6-18576013-109-09","23455411","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","23455411","4500304476"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500264150&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-112-08-4500264150","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Termo par","[{id=compranet3-1620530467436}]","18576013","Termo par","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500264150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500264150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0112&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500264150&vv_provsino=0}]","Termo par","4500264150","PEMEX REFINACIÓN","18576013-112-08","ocds-0ud2q6-18576013-112-08","285073.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285073.82","4500264150"
"2021-05-09T03:21:07.000Z","2010-03-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500334732&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-112-10-4500334732","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULA REGULADORA MASONEILAN","[{id=compranet3-1620530467436}]","18576013","VALVULA REGULADORA MASONEILAN","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500334732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500334732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500334732&vv_provsino=0}]","VALVULA REGULADORA MASONEILAN","4500334732","PEMEX REFINACIÓN","18576013-112-10","ocds-0ud2q6-18576013-112-10","38866.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","38866.56","4500334732"
"2021-05-09T03:21:07.000Z","2007-08-03T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-08-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237144&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-163-07-4500237144","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","TRANSMISOR DE PRESION DIFERENCIAL","[{id=compranet3-1620530467436}]","18576013","TRANSMISOR DE PRESION DIFERENCIAL","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500237144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500237144-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0163&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500237144&vv_provsino=0}]","TRANSMISOR DE PRESION DIFERENCIAL","4500237144","PEMEX REFINACIÓN","18576013-163-07","ocds-0ud2q6-18576013-163-07","662988.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","662988.36","4500237144"
"2021-05-09T03:21:07.000Z","2007-08-29T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-08-29T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0165&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500239646&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-165-07-4500239646","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","EQ. DIGITAL MULTI. MONITOREO Y MEDICION","[{id=compranet3-1620530467436}]","18576013","EQ. DIGITAL MULTI. MONITOREO Y MEDICION","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500239646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500239646-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0165&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500239646&vv_provsino=0}]","EQ. DIGITAL MULTI. MONITOREO Y MEDICION","4500239646","PEMEX REFINACIÓN","18576013-165-07","ocds-0ud2q6-18576013-165-07","432885.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","432885.04","4500239646"
"2021-05-09T03:21:07.000Z","2007-08-14T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-08-14T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0167&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600012386&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-167-07-4600012386","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Válvula","[{id=compranet3-1620530467436}]","18576013","Válvula","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600012386","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600012386-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0167&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4600012386&vv_provsino=0}]","Válvula","4600012386","PEMEX REFINACIÓN","18576013-167-07","ocds-0ud2q6-18576013-167-07","1.026214488E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.026214488E7","4600012386"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500305790&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., details={type=company}, id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-169-09-4500305790","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[instrumentacion-valvulas-y-refacciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","VALVULA SOLENOIDE","[{id=compranet3-1620530467436}]","18576013","VALVULA SOLENOIDE","limited","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500305790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500305790-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0169&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500305790&vv_provsino=0}]","VALVULA SOLENOIDE","4500305790","PEMEX REFINACIÓN","18576013-169-09","ocds-0ud2q6-18576013-169-09","759211.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION, VALVULAS Y REFACCIONES, S.A. DE C.V., id=instrumentacion-valvulas-y-refacciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759211.29","4500305790"
