"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","parties.buyer.address.region","contracts.framework","tender.submissionMethodDetails","planning.budget.project","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","planning.budget.projectID","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.date","contracts.filedMxCnet","parties.buyer.address.locality"
"2021-05-09T03:21:07.000Z","2003-11-06T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-11-06T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0095&AnoInv=2003&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-095-03-CO-RMH-052/2003","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Rehabilitación de Calentadores, Sector No. 1","[{id=compranet3-1620530467436}]","18576010","Rehabilitación de Calentadores, Sector No. 1","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-052/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-052/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0095&AnoInv=2003&TipInv=D}]","Rehabilitación de Calentadores, Sector No. 1","CO-RMH-052/2003","PEMEX REFINACIÓN","18576010-095-03","ocds-0ud2q6-18576010-095-03","726134.33","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","726134.33","CO-RMH-052/2003"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMH-105/2006&vv_provsino=0]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-085-06-CS-RMH-105/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","FLETE DE GRýA HP 60 TONELADAS PARA REHABILITACION TANQUES","[{id=compranet3-1620530467436}]","18576010","FLETE DE GRýA HP 60 TONELADAS PARA REHABILITACION TANQUES","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RMH-105/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RMH-105/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0085&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-RMH-105/2006&vv_provsino=0}]","FLETE DE GRýA HP 60 TONELADAS PARA REHABILITACION TANQUES","CS-RMH-105/2006","PEMEX REFINACIÓN","18576010-085-06","ocds-0ud2q6-18576010-085-06","78000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","78000","CS-RMH-105/2006"
"2021-05-09T03:21:07.000Z","2006-11-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-11-13T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0100&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-100-06-CO-RMH-021/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","REHABILITACIýN DE SERPENTIN DE CALENTAMIENTO FOSA AZUFRE 5 TREN 2 H.D.R.","[{id=compranet3-1620530467436}]","18576010","REHABILITACIýN DE SERPENTIN DE CALENTAMIENTO FOSA AZUFRE 5 TREN 2 H.D.R.","limited","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-021/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-021/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0100&AnoInv=2006&TipInv=R}]","REHABILITACIýN DE SERPENTIN DE CALENTAMIENTO FOSA AZUFRE 5 TREN 2 H.D.R.","CO-RMH-021/2006","PEMEX REFINACIÓN","18576010-100-06","ocds-0ud2q6-18576010-100-06","1826789.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1826789.31","CO-RMH-021/2006"
"2021-05-09T03:21:07.000Z","2011-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-03-07T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500310505&p_CveDep=18576&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-027-09-4500310505","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Restauración del revestimiento en las superficies interiores de concreto de las fosas: FE-101, FE-102, FE-103, FE-105, trincheras y cambio de las tuberías de la red del sistema de drenaje químico de la planta de alquilación ubicada en el sector No. 9 de la refinería ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Restauración del revestimiento en las superficies interiores de concreto de las fosas: FE-101, FE-102, FE-103, FE-105, trincheras y cambio de las tuberías de la red del sistema de drenaje químico de la planta de alquilación ubicada en el sector No. 9 de la refinería ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500310505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500310505-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4500310505&p_CveDep=18576&p_CveUni=010&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Restauración del revestimiento en las superficies interiores de concreto de las fosas: FE-101, FE-102, FE-103, FE-105, trincheras y cambio de las tuberías de la red del sistema de drenaje químico de la planta de alquilación ubicada en el sector No. 9 de la refinería ""Miguel Hidalgo""","4500310505","PEMEX REFINACIÓN","18576010-027-09","ocds-0ud2q6-18576010-027-09","4389161.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4389161.49","4500310505"
"2021-05-09T03:21:07.000Z","2008-12-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-12-06T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RTUL-006/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-019-08-CO-RTUL-006/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","ADECUACIýN ELECTROMECýNICA DEL COMPLEJO H-OIL PARA PROCESAR GASOLEOS DE ACUERDO A ESTUDIO DEL LICENCIADOR AXENS, NORTH AMERICA, LOCALIZADA EN EL COMPLEJO HDR DE LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE, HGO.","[{id=compranet3-1620530467436}]","18576010","ADECUACIýN ELECTROMECýNICA DEL COMPLEJO H-OIL PARA PROCESAR GASOLEOS DE ACUERDO A ESTUDIO DEL LICENCIADOR AXENS, NORTH AMERICA, LOCALIZADA EN EL COMPLEJO HDR DE LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE, HGO.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RTUL-006/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RTUL-006/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RTUL-006/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=019&p_AnioLc=2008&ConSin=1}]","ADECUACIýN ELECTROMECýNICA DEL COMPLEJO H-OIL PARA PROCESAR GASOLEOS DE ACUERDO A ESTUDIO DEL LICENCIADOR AXENS, NORTH AMERICA, LOCALIZADA EN EL COMPLEJO HDR DE LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE, HGO.","CO-RTUL-006/08","PEMEX REFINACIÓN","18576010-019-08","ocds-0ud2q6-18576010-019-08","6.397642575E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.397642575E7","CO-RTUL-006/08"
"2021-05-09T03:21:07.000Z","2008-05-23T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-05-23T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0039&AnoInv=2008&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-039-08-CO-RTUL-013/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","REPARACIýN DE DAýOS INTERNOS DE LA CALDERA CB-4 DE LA REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","REPARACIýN DE DAýOS INTERNOS DE LA CALDERA CB-4 DE LA REFINERýA ""MIGUEL HIDALGO""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RTUL-013/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RTUL-013/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0039&AnoInv=2008&TipInv=D}]","SERVICIO DE RESTAURACIýN A VýLVULAS AUTOMýTICAS DE CONTROL MARCA MASONEILAN Y NUOVO PIGNONE DE LA PLANTA HDR EN LA REFINERýA ""MIGUEL HIDALGO"" EN TULA DE ALLENDE, HGO.","CO-RTUL-013/08","PEMEX REFINACIÓN","18576010-039-08","ocds-0ud2q6-18576010-039-08","2681157.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2681157.44","CO-RTUL-013/08"
"2021-05-09T03:21:07.000Z","2009-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0024&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-024-09-4500303168","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Restauraciýn de tuberýa daýada en zona de radiaciýn del calentador BA-101, de la planta Hidros 2, sector 8, de la refinerýa ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Restauraciýn de tuberýa daýada en zona de radiaciýn del calentador BA-101, de la planta Hidros 2, sector 8, de la refinerýa ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500303168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500303168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0024&AnoInv=2009&TipInv=D}]","Mantenimiento preventivo y calibración de los equipos del laboratorio analítico","4500303168","PEMEX REFINACIÓN","18576010-024-09","ocds-0ud2q6-18576010-024-09","850000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","850000","4500303168"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0043&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-043-09-4500311439","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Restauraciýn de tuberýa daýada y colocaciýn de soportes en calentador BA-101-A, celdas A y B de la planta Combinada No. 1 de la refinerýa ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Restauraciýn de tuberýa daýada y colocaciýn de soportes en calentador BA-101-A, celdas A y B de la planta Combinada No. 1 de la refinerýa ""Miguel Hidalgo""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500311439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500311439-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0043&AnoInv=2009&TipInv=D}]","Servicio de arrastre de carros tanque del área de llenaderas a báscula y límite de vía de las instalaciones de la refinería ""Miguel Hidalgo""","4500311439","PEMEX REFINACIÓN","18576010-043-09","ocds-0ud2q6-18576010-043-09","949402.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","949402.97","4500311439"
"2021-05-09T03:21:07.000Z","2006-07-20T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-07-20T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0035&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-035-06-CO-RMH-009/2006","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Rehabilitaciýn de estructuras, soportes y pintura reactores DC-3201 y DC-3202 complejo HDR","[{id=compranet3-1620530467436}]","18576010","Rehabilitaciýn de estructuras, soportes y pintura reactores DC-3201 y DC-3202 complejo HDR","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RMH-009/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMH-009/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0035&AnoInv=2006&TipInv=D}]","Rehabilitaciýn de estructuras, soportes y pintura reactores DC-3201 y DC-3202 complejo HDR","CO-RMH-009/2006","PEMEX REFINACIÓN","18576010-035-06","ocds-0ud2q6-18576010-035-06","1.159349674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.159349674E7","CO-RMH-009/2006"
"2021-05-09T03:21:07.000Z","2008-10-22T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-22T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0154&AnoInv=2008&TipInv=R]","[{roles=supplier, name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., details={type=company}, id=construccion-y-desarrollo-industrial-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-154-08-CO-RTUL-034/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[construccion-y-desarrollo-industrial-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","RESTAURACIýN GENERAL DE INTERNOS REACTORES DC-3101, 3102 HDR REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","RESTAURACIýN GENERAL DE INTERNOS REACTORES DC-3101, 3102 HDR REFINERýA ""MIGUEL HIDALGO""","limited","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CO-RTUL-034/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RTUL-034/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18576&ClaUni=10&NumInv=0154&AnoInv=2008&TipInv=R}]","RESTAURACIýN GENERAL DE INTERNOS REACTORES DC-3101, 3102 HDR REFINERýA ""MIGUEL HIDALGO""","CO-RTUL-034/08","PEMEX REFINACIÓN","18576010-154-08","ocds-0ud2q6-18576010-154-08","6925126.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIÓN Y DESARROLLO INDUSTRIAL, S.A. DE C.V., id=construccion-y-desarrollo-industrial-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6925126.67","CO-RTUL-034/08"
