"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA CONSTHER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/275 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=111&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA CONSTHER, S.A. DE C.V., details={type=company}, id=constructora-consther-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-111-10-SI-OBRA-2010/275 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-consther-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Camino E.C. (Cintalapa) - General Rafael Cal Y Mayor - General Lazaro Cardenas, Tramo: Del Km. 0+000 Al Km. 25+000, Construcciýn Del Subtramo: Km. 5+600 - Km. 18+100","[{id=compranet3-1620530467436}]","37012001","Camino E.C. (Cintalapa) - General Rafael Cal Y Mayor - General Lazaro Cardenas, Tramo: Del Km. 0+000 Al Km. 25+000, Construcciýn Del Subtramo: Km. 5+600 - Km. 18+100","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2010/275 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2010/275 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/275 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=111&p_AnioLc=2010&ConSin=1}]","Camino E.C. (Cintalapa) - General Rafael Cal Y Mayor - General Lazaro Cardenas, Tramo: Del Km. 0+000 Al Km. 25+000, Construcciýn Del Subtramo: Km. 5+600 - Km. 18+100","SI-OBRA-2010/275 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-111-10","ocds-0ud2q6-37012001-111-10","5.172059083E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA CONSTHER, S.A. DE C.V., id=constructora-consther-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.172059083E7","SI-OBRA-2010/275 F"
"2021-05-09T03:21:07.000Z","2011-04-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-04-09T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA Y ARRENDADORA VIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/615 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=119&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA VIL, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-vil-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-119-09-SI-OBRA-2009/615 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-y-arrendadora-vil-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcciýn del Interceptor de Aguas Pluviales (Construcciýn de las Obras para la Captaciýn y la Intercepciýn de los Escurrimientos Pluviales) Potinaspak","[{id=compranet3-1620530467436}]","37012001","Construcciýn del Interceptor de Aguas Pluviales (Construcciýn de las Obras para la Captaciýn y la Intercepciýn de los Escurrimientos Pluviales) Potinaspak","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/615 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/615 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/615 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=119&p_AnioLc=2009&ConSin=1}]","Construcciýn del Interceptor de Aguas Pluviales (Construcciýn de las Obras para la Captaciýn y la Intercepciýn de los Escurrimientos Pluviales) Potinaspak","SI-OBRA-2009/615 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-119-09","ocds-0ud2q6-37012001-119-09","5.131139028E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA VIL, S.A. DE C.V., id=constructora-y-arrendadora-vil-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.131139028E7","SI-OBRA-2009/615 F"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCCIONES MORAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/688 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=136&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MORAZA, S.A. DE C.V., details={type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-136-09-SI-OBRA-2009/688 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[construcciones-moraza-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción del sistema de agua potable en la cabecera municipal de Simojovel, Chiapas","[{id=compranet3-1620530467436}]","37012001","Construcción del sistema de agua potable en la cabecera municipal de Simojovel, Chiapas","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/688 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/688 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/688 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=136&p_AnioLc=2009&ConSin=1}]","Construcción del sistema de agua potable en la cabecera municipal de Simojovel, Chiapas","SI-OBRA-2009/688 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-136-09","ocds-0ud2q6-37012001-136-09","5.05995004E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MORAZA, S.A. DE C.V., id=construcciones-moraza-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.05995004E7","SI-OBRA-2009/688 F"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/052 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V., details={type=company}, id=compayia-constructora-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-065-10-SI-OBRA-2010/052 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[compayia-constructora-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcciýn del interceptor Totoposte, en el Municipio de Tuxtla Gutiýrrez, Chiapas","[{id=compranet3-1620530467436}]","37012001","Construcciýn del interceptor Totoposte, en el Municipio de Tuxtla Gutiýrrez, Chiapas","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2010/052 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2010/052 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2010/052 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=065&p_AnioLc=2010&ConSin=1}]","Construcciýn del interceptor Totoposte, en el Municipio de Tuxtla Gutiýrrez, Chiapas","SI-OBRA-2010/052 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-065-10","ocds-0ud2q6-37012001-065-10","4.375073451E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAýIA CONSTRUCTORA DEL SURESTE, S.A. DE C.V., id=compayia-constructora-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.375073451E7","SI-OBRA-2010/052 F"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA Y ARRENDADORA VIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/142 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y ARRENDADORA VIL, S.A. DE C.V., details={type=company}, id=constructora-y-arrendadora-vil-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-056-09-SI-OBRA-2009/142 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-y-arrendadora-vil-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcciýn de Lýneas de Conducciýn, Tanques y Planta de Bombeo Zona Granjas (Brazo Norte)","[{id=compranet3-1620530467436}]","37012001","Construcciýn de Lýneas de Conducciýn, Tanques y Planta de Bombeo Zona Granjas (Brazo Norte)","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/142 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/142 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/142 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=056&p_AnioLc=2009&ConSin=1}]","Construcciýn de Lýneas de Conducciýn, Tanques y Planta de Bombeo Zona Granjas (Brazo Norte)","SI-OBRA-2009/142 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-056-09","ocds-0ud2q6-37012001-056-09","4.201427972E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y ARRENDADORA VIL, S.A. DE C.V., id=constructora-y-arrendadora-vil-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.201427972E7","SI-OBRA-2009/142 F"
"2021-05-09T03:21:07.000Z","2009-06-11T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2009-06-11T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA GOLI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/683 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=128&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GOLI S.A. DE C.V., details={type=company}, id=constructora-goli-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-128-09-SI-OBRA-2009/683 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-goli-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción de la Red de Alcantarillado Sanitario","[{id=compranet3-1620530467436}]","37012001","Construcción de la Red de Alcantarillado Sanitario","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/683 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/683 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/683 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=128&p_AnioLc=2009&ConSin=1}]","Construcción de la Red de Alcantarillado Sanitario","SI-OBRA-2009/683 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-128-09","ocds-0ud2q6-37012001-128-09","3.64789771E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GOLI S.A. DE C.V., id=constructora-goli-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.64789771E7","SI-OBRA-2009/683 F"
"2021-05-09T03:21:07.000Z","2011-04-12T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-04-12T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[RAIMA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/831 E&p_CveDep=37096&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RAIMA CONSTRUCCIONES SA DE CV, details={type=company}, id=raima-construcciones-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37096001-070-09-SI-OBRA-2009/831 E","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[raima-construcciones-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","CONSTRUCCION DEL MERCADO DE OCOSINGO","[{id=compranet3-1620530467436}]","37096001","CONSTRUCCION DEL MERCADO DE OCOSINGO","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/831 E","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/831 E-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/831 E&p_CveDep=37096&p_CveUni=001&p_NumeroLc=070&p_AnioLc=2009&ConSin=1}]","CONSTRUCCION DEL MERCADO DE OCOSINGO","SI-OBRA-2009/831 E","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37096001-070-09","ocds-0ud2q6-37096001-070-09","3.629677226E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAIMA CONSTRUCCIONES SA DE CV, id=raima-construcciones-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.629677226E7","SI-OBRA-2009/831 E"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[GRUPO CAMINA DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/607 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=111&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO CAMINA DEL SURESTE, S.A. DE C.V., details={type=company}, id=grupo-camina-del-sureste-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-111-09-SI-OBRA-2009/607 F","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[grupo-camina-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcción del Subtramo: del Km. 0+000 al Km. 3+800 del Proyecto: Boulevard Comitán ? Las Margaritas; Tramo: Km. 0+000 - Km. 16+640.","[{id=compranet3-1620530467436}]","37012001","Construcción del Subtramo: del Km. 0+000 al Km. 3+800 del Proyecto: Boulevard Comitán ? Las Margaritas; Tramo: Km. 0+000 - Km. 16+640.","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-OBRA-2009/607 F","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-OBRA-2009/607 F-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-OBRA-2009/607 F&p_CveDep=37012&p_CveUni=001&p_NumeroLc=111&p_AnioLc=2009&ConSin=1}]","Construcción del Subtramo: del Km. 0+000 al Km. 3+800 del Proyecto: Boulevard Comitán ? Las Margaritas; Tramo: Km. 0+000 - Km. 16+640.","SI-OBRA-2009/607 F","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-111-09","ocds-0ud2q6-37012001-111-09","3.620143654E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CAMINA DEL SURESTE, S.A. DE C.V., id=grupo-camina-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.620143654E7","SI-OBRA-2009/607 F"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[MAFI CONSTRUCTORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-FONREGION-480&p_CveDep=37012&p_CveUni=001&p_NumeroLc=307&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAFI CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=mafi-constructora-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-307-08-SI-PF-FONREGION-480","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[mafi-constructora-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","Construcciýn de Paso a Desnivel Carretera a Copoya","[{id=compranet3-1620530467436}]","37012001","Construcciýn de Paso a Desnivel Carretera a Copoya","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-PF-FONREGION-480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-PF-FONREGION-480-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-PF-FONREGION-480&p_CveDep=37012&p_CveUni=001&p_NumeroLc=307&p_AnioLc=2008&ConSin=1}]","Construcciýn de Paso a Desnivel Carretera a Copoya","SI-PF-FONREGION-480","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-307-08","ocds-0ud2q6-37012001-307-08","3.499746541E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAFI CONSTRUCTORA, S.A. DE C.V., id=mafi-constructora-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.499746541E7","SI-PF-FONREGION-480"
"2021-05-09T03:21:07.000Z","2008-12-05T00:00:00.000Z","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","Licitación Pública","es","[{id=compranet3}]","2008-12-05T00:00:00.000Z","México","Subsecretaría Técnica","active","complete","[CONSTRUCTORA E INMOBILIARIA ELENA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-CDI-PIBAI-2008-20&p_CveDep=37012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA E INMOBILIARIA ELENA, S.A. DE C.V., details={type=company}, id=constructora-e-inmobiliaria-elena-sa-de-cv}]","Nacional","MXN","Subsecretaría Técnica","37012001-006-08-SI-CDI-PIBAI-2008-20","[contract]","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","[constructora-e-inmobiliaria-elena-sa-de-cv]","works","secretaria-de-infraestructura-del-estado-de-chiapas","[{name=MX, id=mx, classification=country}]","contract","Subsecretaría Técnica","unidad-compradora","CONSTRUCCION DEL CAMINO E.C. KM. 83 (BOCHIL-PICHUCALCO)-NACHITOM-SANTO DOMINGO, TRAMO KM. 0+000 AL KM. 38+000, SUBTRAMO DEL KM. 17+800 AL KM. 25+000","[{id=compranet3-1620530467436}]","37012001","CONSTRUCCION DEL CAMINO E.C. KM. 83 (BOCHIL-PICHUCALCO)-NACHITOM-SANTO DOMINGO, TRAMO KM. 0+000 AL KM. 38+000, SUBTRAMO DEL KM. 17+800 AL KM. 25+000","open","institution","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","Subsecretaría Técnica","subsecretaria-tecnica-secretaria-de-infraestructura-del-estado-de-chiapas","SI-CDI-PIBAI-2008-20","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SI-CDI-PIBAI-2008-20-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SI-CDI-PIBAI-2008-20&p_CveDep=37012&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","CONSTRUCCION DEL CAMINO E.C. KM. 83 (BOCHIL-PICHUCALCO)-NACHITOM-SANTO DOMINGO, TRAMO KM. 0+000 AL KM. 38+000, SUBTRAMO DEL KM. 17+800 AL KM. 25+000","SI-CDI-PIBAI-2008-20","SECRETARÍA DE INFRAESTRUCTURA DEL ESTADO DE CHIAPAS","37012001-006-08","ocds-0ud2q6-37012001-006-08","3.475049921E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA E INMOBILIARIA ELENA, S.A. DE C.V., id=constructora-e-inmobiliaria-elena-sa-de-cv}]","secretaria-de-infraestructura-del-estado-de-chiapas","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.475049921E7","SI-CDI-PIBAI-2008-20"
