"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2264","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=004I00001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6379054159973032E9","[]","[{type=contactPoint, value=Gerardo de la Cruz Castro Estrada}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Recursos Materiales y Servicios Generales","0","0","0","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Aramberri, id=mx-nle-aramberri, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","726786.08","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Aramberri","0","0","0","presidencia-municipal-de-aramberri","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","113","0","[unidad-compradora]","[{legalName=Zona de Distribución Irapuato, scheme=MX-CPA, id=018TOQ824, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9431803015000004E7","[]","[{type=contactPoint, value=Eduardo Martinez Arredondo}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Zona de Distribución Irapuato","0","0","0","zona-de-distribucion-irapuato-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","13","0","[unidad-compradora]","[{legalName=STPS DFT Tlaxcala, scheme=MX-CPA, id=014000990, uri=https://sites.google.com/site/cnetuc/directorio}]","1154204.83","[]","[{type=contactPoint, value=Viviana Barbosa Bonola}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","STPS DFT Tlaxcala","0","0","0","stps-dft-tlaxcala-secretaria-del-trabajo-y-prevision-social","0"
"[{parent=Sinaloa, parent_id=mx-sin, name=Badiraguato, id=mx-sin-badiraguato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de obras públicas, scheme=MX-CPA, id=825003978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2374213690000001E7","[]","[{type=contactPoint, value=Leobardo Acosta Sepulveda}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Dirección de obras públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-badiraguato","0"
"[{name=México, id=mx, classification=[country]}]","2021-09-05T13:40:26.000Z","0","214","0","[unidad-compradora]","[{legalName=Centro SCT Nuevo León, Dirección General, scheme=MX-CPA, id=009000975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.84627462048E9","[]","[{type=contactPoint, value=Blanca Estela Aburto García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1630886400005}, {id=compranet-1635120000004}]","0","Centro SCT Nuevo León, Dirección General","0","0","0","centro-sct-nuevo-leon-direccion-general-secretaria-de-comunicaciones-y-transportes","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Ramones, id=mx-nle-los-ramones, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[unidad-compradora]","[{legalName=H. AYUNTAMIENTO MUNICIPAL DE LOS RAMONES, scheme=MX-CPA, id=819042994, uri=https://sites.google.com/site/cnetuc/directorio}]","8.403349329999998E7","[]","[{type=contactPoint, value=Jonathan Edgardo Aguilar Zamarripa}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. AYUNTAMIENTO MUNICIPAL DE LOS RAMONES","0","0","0","h-ayuntamiento-municipal-de-los-ramones-presidencia-municipal-de-los-ramones","0"
"[{parent=Baja California Sur, parent_id=mx-bcs, name=La Paz, id=mx-bcs-la-paz, classification=[city]}, {parent=MX, parent_id=mx, name=Baja California Sur, id=mx-bcs, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","85","0","[unidad-compradora]","[{legalName=DIRECCION DE ADQUISICIONES Y SERVICIOS GENERALES, scheme=MX-CPA, id=803003996, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2793574734329998E8","[]","[{type=contactPoint, value=MIGUEL ALFONSO MEZA OSUNA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADQUISICIONES Y SERVICIOS GENERALES","0","0","0","direccion-de-adquisiciones-y-servicios-generales-presidencia-municipal-de-la-paz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1975","0","[dependencia]","[{legalName=HRAEO, id=hraeo}]","2.5016805298428936E9","[{name=HOSPITAL REGIONAL DE ALTA ESPECIALIDAD DE OAXACA}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital Regional de Alta Especialidad de Oaxaca","0","0","0","hospital-regional-de-alta-especialidad-de-oaxaca","0"
"[{parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","437","0","[dependencia]","[{legalName=QRO, id=qro}]","9022299.999899996","[{name=UNIVERSIDAD POLITECNICA DE QUERETARO}, {name=UNIVERSIDAD POLITÉCNICA DE QUERÉTARO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","4","Universidad Politécnica de Querétaro","0","152200.0008","0","universidad-politecnica-de-queretaro","0"
"[{parent=Sonora, parent_id=mx-son, name=Puerto Peñasco, id=mx-son-puerto-penasco, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","97","0","[unidad-compradora]","[{legalName=H. Ayuntamiento, scheme=MX-CPA, id=826048990, uri=https://sites.google.com/site/cnetuc/directorio}]","8.011038181799998E8","[]","[{type=contactPoint, value=Jose Luis Montijo Torres}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","H. Ayuntamiento","0","0","0","h-ayuntamiento-presidencia-municipal-de-puerto-penasco","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","16","0","[unidad-compradora]","[{legalName=Evaluación y Concursos de Obra, scheme=MX-CPA, id=914130978, uri=https://sites.google.com/site/cnetuc/directorio}]","6.041415964000001E7","[]","[{type=contactPoint, value=LUIS FRANCISCO GUTIERREZ VILLAGOMEZ}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Evaluación y Concursos de Obra","0","0","0","evaluacion-y-concursos-de-obra-sistema-intermunicipal-de-los-servicios-de-agua-potable-y-alcantarillado","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1640","0","[dependencia]","[{legalName=INAI, id=inai}]","2.234407159280001E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1641168000006}, {id=compranet-1641772800009}]","0","Instituto Nacional de Transparencia, Acceso a la Información y Protección de Datos Personales","0","0","0","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales","0"
"[{parent=Estado de México, parent_id=mx-mex, name=Temascalcingo, id=mx-mex-temascalcingo, classification=[city]}, {parent=MX, parent_id=mx, name=Estado de México, other_names=[{name=México}], id=mx-mex, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=815085906, uri=https://sites.google.com/site/cnetuc/directorio}]","5977486.44","[]","[{type=contactPoint, value=Juan de la Cruz Ruiz}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-temascalcingo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","347","0","[unidad-compradora]","[{legalName=Delegación Regional I, Zona Noroeste, Subdelegación de Administración, scheme=MX-CPA, id=009J0U011, uri=https://sites.google.com/site/cnetuc/directorio}]","8.434424209899999E8","[]","[{type=contactPoint, value=Juan Jaciel Chacón Bueno}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Delegación Regional I, Zona Noroeste, Subdelegación de Administración","0","0","0","delegacion-regional-i-zona-noroeste-subdelegacion-de-administracion-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","221","0","[unidad-compradora]","[{legalName=Departamento de Construcción de la Delegación Estado de México Oriente, scheme=MX-CPA, id=050GYR066, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3353571516899996E9","[]","[{type=contactPoint, value=Osiris Guzmán Hernández}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Departamento de Construcción de la Delegación Estado de México Oriente","0","0","0","departamento-de-construccion-de-la-delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE, scheme=MX-CPA, id=904037996, uri=https://sites.google.com/site/cnetuc/directorio}]","6327603.51","[]","[{type=contactPoint, value=JOSE ALEJANDRO ESQUIVEL CASTILLO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1568818490596}]","0","INSTITUTO DE SERVICIOS DESCENTRALIZADOS DE SALUD PUBLICA DEL ESTADO DE CAMPECHE","0","0","0","instituto-de-servicios-descentralizados-de-salud-publica-del-estado-de-campeche-","0"
"[{parent=Chiapas, parent_id=mx-chp, name=Comitán de Domínguez, id=mx-chp-comitan-de-dominguez, classification=[city]}, {parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","10","0","[dependencia]","[{legalName=CHIS, id=chis}]","2.9636615310000002E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Comitán de Domínguez","0","0","0","presidencia-municipal-de-comitan-de-dominguez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","3","0","[unidad-compradora]","[{legalName=GERENCIA ESTATAL YUCATAN, scheme=MX-CPA, id=008I6L996, uri=https://sites.google.com/site/cnetuc/directorio}]","123275.86","[]","[{type=contactPoint, value=Carlos Erosa Correa}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","GERENCIA ESTATAL YUCATAN","0","0","0","gerencia-estatal-yucatan-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","10","0","[unidad-compradora]","[{legalName=Estación de Combustibles Veracruz, scheme=MX-CPA, id=009JZL027, uri=https://sites.google.com/site/cnetuc/directorio}]","2021616.02","[]","[{type=contactPoint, value=Alfredo de Jesús Flores González}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}]","0","Estación de Combustibles Veracruz","0","0","0","estacion-de-combustibles-veracruz-aeropuertos-y-servicios-auxiliares","0"
"[{parent=Zacatecas, parent_id=mx-zac, name=Ojocaliente, id=mx-zac-ojocaliente, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","53","0","[dependencia]","[{legalName=ZAC, id=zac}]","6.027812038999999E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Ojocaliente","0","0","0","presidencia-municipal-de-ojocaliente","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Recursos Materiales en Baja California, scheme=MX-CPA, id=049000962, uri=https://sites.google.com/site/cnetuc/directorio}]","2700195.55","[]","[{type=contactPoint, value=Enrique Piña Tafoya}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1644192000151}]","0","Departamento de Recursos Materiales en Baja California","0","0","0","departamento-de-recursos-materiales-en-baja-california-fiscalia-general-de-la-republica","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Bartolo Coyotepec, id=mx-oax-san-bartolo-coyotepec, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","3","0","[dependencia]","[{legalName=OAX, id=oax}]","4811591.486","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Bartolo Coyotepec","0","0","0","presidencia-municipal-de-san-bartolo-coyotepec","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","125","0","[unidad-compradora]","[{legalName=Comision Federal De Electricidad Zona Vallarta, scheme=MX-CPA, id=018TOQ876, uri=https://sites.google.com/site/cnetuc/directorio}]","2.905801838E7","[]","[{type=contactPoint, value=Juan Darío Sáenz Macías}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Comision Federal De Electricidad Zona Vallarta","0","0","0","comision-federal-de-electricidad-zona-vallarta-comision-federal-de-electricidad","0"
"[{parent=Ciudad de México, parent_id=mx-cmx, name=La Magdalena Contreras, id=mx-cmx-la-magdalena-contreras, classification=[city]}, {parent=MX, parent_id=mx, name=Ciudad de México, id=mx-cmx, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO, scheme=MX-CPA, id=809008971, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8090879734999985E8","[]","[{type=contactPoint, value=José Mariano Plascencia Barrios}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION GENERAL DE OBRAS Y DESARROLLO URBANO","0","0","0","direccion-general-de-obras-y-desarrollo-urbano-alcaldia-de-la-magdalena-contreras","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","557","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.3518715261169994E9","[{name=SERVICIOS EDUCATIVOS DE QUINTANA ROO}]",,"0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Servicios Educativos de Quintana Roo","0","0","0","servicios-educativos-de-quintana-roo","0"
"[{parent=Coahuila, parent_id=mx-coa, name=Escobedo, id=mx-coa-escobedo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[dependencia]","[{legalName=COAH, id=coah}]","1.194242299E7","[]",,"0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Escobedo","0","0","0","presidencia-municipal-de-escobedo","0"
"[{parent=Guerrero, parent_id=mx-gro, name=Zihuatanejo de Azueta, id=mx-gro-zihuatanejo-de-azueta, classification=[city]}, {parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","9","0","[dependencia]","[{legalName=GRO, id=gro}]","5.4281595150000006E7","[{name=COMISION DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO}, {name=COMISIÓN DE AGUA POTABLE Y ALCANTARILLADO DE ZIHUATANEJO}]",,"0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","68","Comision de Agua Potable y Alcantarillado de Zihuatanejo","0","128031.56620000003","0","comision-de-agua-potable-y-alcantarillado-de-zihuatanejo","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-10T13:38:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo, scheme=MX-CPA, id=924013994, uri=https://sites.google.com/site/cnetuc/directorio}]","9986238.85","[]","[{type=contactPoint, value=MIGUEL ANGEL MONTOYA MERCADO}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1633910400004}, {id=compranet-1635724800010}]","0","Comité de Adquisiciones, Arrendamientos y Servicios del Poder Ejecutivo","0","0","0","comite-de-adquisiciones-arrendamientos-y-servicios-del-poder-ejecutivo-","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Antonino Castillo Velasco, id=mx-oax-san-antonino-castillo-velasco, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduria de Hacienda, scheme=MX-CPA, id=820103783, uri=https://sites.google.com/site/cnetuc/directorio}]","689655.17","[]","[{type=contactPoint, value=Esteban Abel Sánchez Campos}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Regiduria de Hacienda","0","0","0","regiduria-de-hacienda-presidencia-municipal-de-san-antonino-castillo-velasco","0"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Andrés Cabecera Nueva, id=mx-oax-san-andres-cabecera-nueva, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[unidad-compradora]","[{legalName=Regiduría de obras, scheme=MX-CPA, id=820088800, uri=https://sites.google.com/site/cnetuc/directorio}]","1.453743606E7","[]","[{type=contactPoint, value=Gerardo García Lucero}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Regiduría de obras","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-andres-cabecera-nueva","0"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Universidad Tecnológica de la Selva, scheme=MX-CPA, id=907067976, uri=https://sites.google.com/site/cnetuc/directorio}]","3242127.65","[]","[{type=contactPoint, value=Juan Carlos Gordillo Culebro}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica de la Selva","0","0","0","universidad-tecnologica-de-la-selva-universidad-tecnologica-de-la-selva","0"
"[{parent=Michoacán, parent_id=mx-mic, name=Zamora, id=mx-mic-zamora, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","46","0","[unidad-compradora]","[{legalName=SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA, scheme=MX-CPA, id=816108000, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1748257826000004E8","[]","[{type=contactPoint, value=NORBERTO QUINTANA GARCIA}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SISTEMA DE AGUA POTABLE ALCANTARILLADO DE ZAMORA","0","0","0","sistema-de-agua-potable-alcantarillado-de-zamora-sistema-de-agua-potable-alcantarillado-de-zamora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1347","0","[unidad-compradora]","[{legalName=Gerencia Divisonal Centro Oriente, scheme=MX-CPA, id=018TOQ040, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7128419533439002E9","[]","[{type=contactPoint, value=Constantino Dominguez Herrera}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Divisonal Centro Oriente","0","0","0","gerencia-divisonal-centro-oriente-comision-federal-de-electricidad","0"
"[{name=México, id=mx, classification=[country]}]","2022-03-03T17:27:37.000Z","0","356","0","[dependencia]","[{legalName=ASIPONA-Progreso, id=asipona-progreso}]","4.8107694244600016E8","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1646611200359}]","0","Administración del Sistema Portuario Nacional Progreso, S.A. de C.V.","0","0","0","administracion-del-sistema-portuario-nacional-progreso-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=Gerencia Estatal Hidalgo, scheme=MX-CPA, id=008I6L982, uri=https://sites.google.com/site/cnetuc/directorio}]","1142352.44003","[{name=GERENCIA ESTATAL HIDALGO}]","[{type=contactPoint, value=Emmanuel Sosa Velasco}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia Estatal Hidalgo","0","0","0","gerencia-estatal-hidalgo-fideicomiso-de-riesgo-compartido","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4550","0","[dependencia]","[{legalName=INR, id=inr}]","3.0675280815770044E9","[]",,"0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Instituto Nacional de Rehabilitación Luis Guillermo Ibarra Ibarra","0","0","0","instituto-nacional-de-rehabilitacion-luis-guillermo-ibarra-ibarra","0"
"[{parent=MX, parent_id=mx, name=San Luis Potosí, id=mx-slp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","3","0","[dependencia]","[{legalName=SLP, id=slp}]","3314360.4699999997","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Potosino de Bellas Artes","0","0","0","instituto-potosino-de-bellas-artes","0"
"[{parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","102","0","[unidad-compradora]","[{legalName=Coordinación de Construcción, scheme=MX-CPA, id=923022998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.229360638499997E8","[]","[{type=contactPoint, value=Edgar Gutiérrez Mena}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1635120000004}, {id=compranet-1638748800166}]","0","Coordinación de Construcción","0","0","0","coordinacion-de-construccion-","0"
"[{parent=MX, parent_id=mx, name=Jalisco, id=mx-jal, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","2","0","[dependencia]","[{legalName=JAL, id=jal}]","1.488584918E7","[]",,"0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Consejo Estatal para el Fomento Deportivo y el Apoyo a la Juventud","0","0","0","consejo-estatal-para-el-fomento-deportivo-y-el-apoyo-a-la-juventud","0"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","5","0","[unidad-compradora]","[{legalName=Dirección de Aquisiciones, scheme=MX-CPA, id=819046990, uri=https://sites.google.com/site/cnetuc/directorio}]","1.04901692E7","[]","[{type=contactPoint, value=Alejandra Rodriguez Guerra}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Dirección de Aquisiciones","0","0","0","direccion-de-aquisiciones-","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1659","0","[unidad-compradora]","[{legalName=UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI, scheme=MX-CPA, id=050GYR998, uri=https://sites.google.com/site/cnetuc/directorio}]","1.73794341775E9","[]","[{type=contactPoint, value=Carlos Fredy Cuevas García}]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UMAE, HOSPITAL DE ESPECIALIDADES, C.M.N. SIGLO XXI","0","0","0","umae-hospital-de-especialidades-cmn-siglo-xxi-instituto-mexicano-del-seguro-social","0"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","558","0","[unidad-compradora]","[{legalName=Dirección de Administracion y Finanzas, scheme=MX-CPA, id=931038969, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0300402367355996E9","[{name=DIRECCION DE ADMINISTRACIÓN Y FINANZAS}, {name=Dirección de Administración y Finanzas}, {name=DIRECCIÓN DE ADMINISTRACION Y FINANZAS}, {name=DIRECCION DE ADMINISTRACION Y FINANZAS}, {name=Direccion de Administracion y Finanzas}]","[{type=contactPoint, value=Carlos Gerardo Perez Najera}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección de Administracion y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-","0"
"[{parent=Veracruz, parent_id=mx-ver, name=Coatzacoalcos, id=mx-ver-coatzacoalcos, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","73","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO, scheme=MX-CPA, id=830039995, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1459367176999998E8","[]","[{type=contactPoint, value=Leopoldo Avelino Suarez Fernández}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS Y DESARROLLO URBANO","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-presidencia-municipal-de-coatzacoalcos","0"
