"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-10-09T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[OSCAR MARTINEZ SEAÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10PO-196&p_CveDep=20143&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OSCAR MARTINEZ SEAÑEZ, details={type=person}, id=oscar-martinez-seanez}]","Internacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-007-10-10PO-196","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[oscar-martinez-seanez]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","ADQUISICION DE SENSORES PARA FUGA DE AMONIACO","[{id=compranet3-1620530467436}]","20143021","ADQUISICION DE SENSORES PARA FUGA DE AMONIACO","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","10PO-196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10PO-196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=10PO-196&p_CveDep=20143&p_CveUni=021&p_NumeroLc=007&p_AnioLc=2010&ConSin=1}]","ADQUISICION DE SENSORES PARA FUGA DE AMONIACO","10PO-196","LICONSA, S.A. DE C.V.","20143021-007-10","ocds-0ud2q6-20143021-007-10","537990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSCAR MARTINEZ SEAÑEZ, id=oscar-martinez-seanez}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","537990","10PO-196"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[JOSE ALFREDO PEREZ LEON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10PO-010&vv_provsino=0]","[{roles=supplier, name=JOSE ALFREDO PEREZ LEON, details={type=person}, id=jose-alfredo-perez-leon}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-004-10-10PO-010","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[jose-alfredo-perez-leon]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Transporte terrestre no ferroviario","[{id=compranet3-1620530467436}]","20143021","Transporte terrestre no ferroviario","direct","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","10PO-010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10PO-010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0004&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10PO-010&vv_provsino=0}]","Transporte terrestre no ferroviario","10PO-010","LICONSA, S.A. DE C.V.","20143021-004-10","ocds-0ud2q6-20143021-004-10","535552","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ALFREDO PEREZ LEON, id=jose-alfredo-perez-leon}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","535552","10PO-010"
"2021-05-09T03:21:07.000Z","2010-03-29T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-29T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[ALFAMAQ MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10PO-073&vv_provsino=0]","[{roles=supplier, name=ALFAMAQ MEXICANA, S.A. DE C.V., details={type=company}, id=alfamaq-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-026-10-10PO-073","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[alfamaq-mexicana-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Refacciones para la industria alimentaria","[{id=compranet3-1620530467436}]","20143021","Refacciones para la industria alimentaria","direct","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","10PO-073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10PO-073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10PO-073&vv_provsino=0}]","Refacciones para la industria alimentaria","10PO-073","LICONSA, S.A. DE C.V.","20143021-026-10","ocds-0ud2q6-20143021-026-10","528724.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFAMAQ MEXICANA, S.A. DE C.V., id=alfamaq-mexicana-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","528724.77","10PO-073"
"2021-05-09T03:21:07.000Z","2010-03-19T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-19T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[MECANICO DIESEL INDUSTRIAL MATEOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1250/2010&vv_provsino=0]","[{roles=supplier, name=MECANICO DIESEL INDUSTRIAL MATEOS, S.A. DE C.V., details={type=company}, id=mecanico-diesel-industrial-mateos-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-035-10-PSG/1250/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[mecanico-diesel-industrial-mateos-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","servicio de mantenimiento preventivo y correctivo al parque vehicular con combustion a diesel","[{id=compranet3-1620530467436}]","20143021","servicio de mantenimiento preventivo y correctivo al parque vehicular con combustion a diesel","direct","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","PSG/1250/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PSG/1250/2010-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0035&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=PSG/1250/2010&vv_provsino=0}]","servicio de mantenimiento preventivo y correctivo al parque vehicular con combustion a diesel","PSG/1250/2010","LICONSA, S.A. DE C.V.","20143021-035-10","ocds-0ud2q6-20143021-035-10","500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MECANICO DIESEL INDUSTRIAL MATEOS, S.A. DE C.V., id=mecanico-diesel-industrial-mateos-sa-de-cv}]","liconsa-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500000","PSG/1250/2010"
"2021-05-09T03:21:07.000Z","2005-11-24T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-24T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[SELMEC EQUIPOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5PO 248&vv_provsino=0]","[{roles=supplier, name=SELMEC EQUIPOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=selmec-equipos-industriales-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-003-05-5PO 248","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[selmec-equipos-industriales-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Calderas de vapor","[{id=compranet3-1620530467436}]","20143021","Calderas de vapor","direct","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","5PO 248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5PO 248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=5PO 248&vv_provsino=0}]","Calderas de vapor","5PO 248","LICONSA, S.A. DE C.V.","20143021-003-05","ocds-0ud2q6-20143021-003-05","496628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELMEC EQUIPOS INDUSTRIALES, S.A. DE C.V., id=selmec-equipos-industriales-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","496628","5PO 248"
"2021-05-09T03:21:07.000Z","2011-01-11T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-01-11T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[TRANSFER MAKER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9PO-238&p_CveDep=20143&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSFER MAKER DE MEXICO, S.A. DE C.V., details={type=company}, id=transfer-maker-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-004-09-9PO-238","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[transfer-maker-de-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Suministrro e instalaciýn de sistema de inyecciýn y extracciýn de aire","[{id=compranet3-1620530467436}]","20143021","Suministrro e instalaciýn de sistema de inyecciýn y extracciýn de aire","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","9PO-238","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9PO-238-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9PO-238&p_CveDep=20143&p_CveUni=021&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","Suministrro e instalaciýn de sistema de inyecciýn y extracciýn de aire","9PO-238","LICONSA, S.A. DE C.V.","20143021-004-09","ocds-0ud2q6-20143021-004-09","489000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSFER MAKER DE MEXICO, S.A. DE C.V., id=transfer-maker-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","489000","9PO-238"
"2021-05-09T03:21:07.000Z","2012-04-04T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2012-04-04T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[COMPAÑIA ABASTECEDORA DE COMBUSTIBLE, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1251/2010&p_CveDep=20143&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPAÑIA ABASTECEDORA DE COMBUSTIBLE, S.A DE C.V., details={type=company}, id=compania-abastecedora-de-combustible-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-005-10-CADQ/1251/2010","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[compania-abastecedora-de-combustible-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","SUMINISTRO DE DIESEL INDUSTRIAL BAJO AZUFRE","[{id=compranet3-1620530467436}]","20143021","SUMINISTRO DE DIESEL INDUSTRIAL BAJO AZUFRE","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","CADQ/1251/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/1251/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CADQ/1251/2010&p_CveDep=20143&p_CveUni=021&p_NumeroLc=005&p_AnioLc=2010&ConSin=1}]","SUMINISTRO DE DIESEL INDUSTRIAL BAJO AZUFRE","CADQ/1251/2010","LICONSA, S.A. DE C.V.","20143021-005-10","ocds-0ud2q6-20143021-005-10","450600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA ABASTECEDORA DE COMBUSTIBLE, S.A DE C.V., id=compania-abastecedora-de-combustible-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450600","CADQ/1251/2010"
"2021-05-09T03:21:07.000Z","2009-04-04T00:00:00.000Z","LICONSA, S.A. DE C.V.","Invitacion a 3","es","[{id=compranet3}]","2009-04-04T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[COMBUSTIBLES MALDONADO OLVERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CADQ/2965/2009&vv_provsino=0]","[{roles=supplier, name=COMBUSTIBLES MALDONADO OLVERA, S.A. DE C.V., details={type=company}, id=combustibles-maldonado-olvera-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-012-09-CADQ/2965/2009","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[combustibles-maldonado-olvera-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","DIESEL INDUSTRIAL BAJO AZUFRE","[{id=compranet3-1620530467436}]","20143021","DIESEL INDUSTRIAL BAJO AZUFRE","limited","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","CADQ/2965/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CADQ/2965/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CADQ/2965/2009&vv_provsino=0}]","DIESEL INDUSTRIAL BAJO AZUFRE","CADQ/2965/2009","LICONSA, S.A. DE C.V.","20143021-012-09","ocds-0ud2q6-20143021-012-09","423537.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMBUSTIBLES MALDONADO OLVERA, S.A. DE C.V., id=combustibles-maldonado-olvera-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","423537.96","CADQ/2965/2009"
"2021-05-09T03:21:07.000Z","2010-02-26T00:00:00.000Z","LICONSA, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-26T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[ALFAMAQ MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10PO-031&vv_provsino=0]","[{roles=supplier, name=ALFAMAQ MEXICANA, S.A. DE C.V., details={type=company}, id=alfamaq-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-009-10-10PO-031","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[alfamaq-mexicana-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Solventes adelgazadores","[{id=compranet3-1620530467436}]","20143021","Solventes adelgazadores","direct","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","10PO-031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10PO-031-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=20143&vv_ClaUni=21&vv_NumInv=0009&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=10PO-031&vv_provsino=0}]","Solventes adelgazadores","10PO-031","LICONSA, S.A. DE C.V.","20143021-009-10","ocds-0ud2q6-20143021-009-10","412930.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALFAMAQ MEXICANA, S.A. DE C.V., id=alfamaq-mexicana-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412930.4","10PO-031"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3PO-127&p_CveDep=20143&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA, S.A. DE C.V., details={type=company}, id=asesores-de-equipos-y-servicios-para-agua-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-002-03-3PO-127","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[asesores-de-equipos-y-servicios-para-agua-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Adquisición de 01 equipo de filtración de agua, 01 sistema de agua helada y 01 Equipo de almacenamiento y dosificación de grasa.","[{id=compranet3-1620530467436}]","20143021","Adquisición de 01 equipo de filtración de agua, 01 sistema de agua helada y 01 Equipo de almacenamiento y dosificación de grasa.","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","3PO-127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3PO-127-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3PO-127&p_CveDep=20143&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de 01 equipo de filtración de agua, 01 sistema de agua helada y 01 Equipo de almacenamiento y dosificación de grasa.","3PO-127","LICONSA, S.A. DE C.V.","20143021-002-03","ocds-0ud2q6-20143021-002-03","398520","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA, S.A. DE C.V., id=asesores-de-equipos-y-servicios-para-agua-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","398520","3PO-127"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","active","complete","[ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3PO-128&p_CveDep=20143&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA, S.A. DE C.V., details={type=company}, id=asesores-de-equipos-y-servicios-para-agua-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","20143021-002-03-3PO-128","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","[asesores-de-equipos-y-servicios-para-agua-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","unidad-compradora","Adquisición de 01 equipo de filtración de agua, 01 sistema de agua helada y 01 Equipo de almacenamiento y dosificación de grasa.","[{id=compranet3-1620530467436}]","20143021","Adquisición de 01 equipo de filtración de agua, 01 sistema de agua helada y 01 Equipo de almacenamiento y dosificación de grasa.","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalupe Etla, Oaxaca","subgerencia-de-administracion-y-finanzas-en-guadalupe-etla-oaxaca-liconsa-sa-de-cv","3PO-128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3PO-128-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=3PO-128&p_CveDep=20143&p_CveUni=021&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Adquisición de 01 equipo de filtración de agua, 01 sistema de agua helada y 01 Equipo de almacenamiento y dosificación de grasa.","3PO-128","LICONSA, S.A. DE C.V.","20143021-002-03","ocds-0ud2q6-20143021-002-03","384700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORES DE EQUIPOS Y SERVICIOS PARA AGUA, S.A. DE C.V., id=asesores-de-equipos-y-servicios-para-agua-sa-de-cv}]","liconsa-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","384700","3PO-128"
