"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2021-05-09T00:24:27.000Z","2012-09-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-09-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021285]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600021285-4600021285","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600021285","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600021285-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600021285}]","Aislante refractario","4600021285","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4600021285","ocds-0ud2q6-4600021285","3732567","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3732567","4600021285"
"2021-05-09T00:24:27.000Z","2014-09-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518435]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500518435-4500518435","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500518435","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500518435-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500518435}]","Aislante refractario","4500518435","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-12-31T00:00:00.000Z","4500518435","ocds-0ud2q6-4500518435","315965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","315965","4500518435"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500531057]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500531057-4500531057","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500531057","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500531057-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500531057}]","Aislante refractario","4500531057","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-04-30T00:00:00.000Z","4500531057","ocds-0ud2q6-4500531057","684900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684900","4500531057"
"2021-05-09T00:24:27.000Z","2015-05-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA CADEREYTA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535422]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA CADEREYTA.","4500535422-4500535422","[contract]","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AISLANTE REFRACTARIO","[{id=pot-1620519810584}]","AISLANTE REFRACTARIO","direct","institution","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA CADEREYTA.","gerencia-de-refineria-cadereyta-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500535422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500535422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535422}]","AISLANTE REFRACTARIO","4500535422","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-12-31T00:00:00.000Z","4500535422","ocds-0ud2q6-4500535422","123290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123290","4500535422"
"2021-05-09T00:24:27.000Z","2015-05-15T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-15T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535872]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500535872-4500535872","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AISLANTE REFRACTARIO","[{id=pot-1620519810584}]","AISLANTE REFRACTARIO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500535872","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500535872-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500535872}]","AISLANTE REFRACTARIO","4500535872","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2015-06-15T00:00:00.000Z","4500535872","ocds-0ud2q6-4500535872","41664","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41664","4500535872"
"2021-05-09T00:24:27.000Z","2009-03-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-03-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014961]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA MINATITLÁN.","4600014961-4600014961","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600014961","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600014961-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600014961}]","Aislante refractario","4600014961","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600014961","ocds-0ud2q6-4600014961","874307.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","874307.99","4600014961"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018904]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600018904-4600018904","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018904","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018904-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018904}]","Aislante refractario","4600018904","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018904","ocds-0ud2q6-4600018904","290000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","290000","4600018904"
"2021-05-09T00:24:27.000Z","2011-05-18T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-05-18T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018907]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600018907-4600018907","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Metales y soldaduras","[{id=pot-1620519810584}]","Metales y soldaduras","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600018907","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600018907-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600018907}]","Metales y soldaduras","4600018907","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-12-31T00:00:00.000Z","4600018907","ocds-0ud2q6-4600018907","449550","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","449550","4600018907"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017192]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600017192-4600017192","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017192","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017192-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017192}]","Aislante refractario","4600017192","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017192","ocds-0ud2q6-4600017192","2847927.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2847927.5","4600017192"
"2021-05-09T00:24:27.000Z","2010-07-23T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017434]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4600017434-4600017434","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600017434","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600017434-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600017434}]","Aislante refractario","4600017434","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-31T00:00:00.000Z","4600017434","ocds-0ud2q6-4600017434","25000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25000","4600017434"
"2021-05-09T00:24:27.000Z","2012-08-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500440501]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500440501-4500440501","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500440501","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500440501-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500440501}]","Aislante refractario","4500440501","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-09-03T00:00:00.000Z","4500440501","ocds-0ud2q6-4500440501","38580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38580","4500440501"
"2021-05-09T00:24:27.000Z","2012-04-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-04-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500429145]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500429145-4500429145","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500429145","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500429145-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500429145}]","Aislante refractario","4500429145","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-05-21T00:00:00.000Z","4500429145","ocds-0ud2q6-4500429145","182900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182900","4500429145"
"2021-05-09T00:24:27.000Z","2013-05-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GRUPO INDUSTRIAL MORGAN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500475840]","[{roles=supplier, name=GRUPO INDUSTRIAL MORGAN SA DE CV, details={type=company}, id=grupo-industrial-morgan-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500475840-4500475840","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-morgan-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aislante refractario","[{id=pot-1620519810584}]","Aislante refractario","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500475840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500475840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500475840}]","Aislante refractario","4500475840","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-06-17T00:00:00.000Z","4500475840","ocds-0ud2q6-4500475840","21370","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL MORGAN SA DE CV, id=grupo-industrial-morgan-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21370","4500475840"
