"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/379/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-045-03-CJ-II/379/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[expertos-en-mantenimientos-y-servicios-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipo de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/379/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/379/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/379/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2003&ConSin=1}]","Adquisicion de equipo de computo","CJ-II/379/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-045-03","ocds-0ud2q6-42054001-045-03","491400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN MANTENIMIENTOS Y SERVICIOS S.A. DE C.V., id=expertos-en-mantenimientos-y-servicios-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","491400","CJ-II/379/2003"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/380/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-045-03-CJ-II/380/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipo de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/380/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/380/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/380/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2003&ConSin=1}]","Adquisicion de equipo de computo","CJ-II/380/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-045-03","ocds-0ud2q6-42054001-045-03","52523.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","52523.4","CJ-II/380/2003"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[PLASTICOS EDUCATIVOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/444/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PLASTICOS EDUCATIVOS, S.A. DE C.V., details={type=company}, id=plasticos-educativos-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-045-04-CJ-II/444/2004","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[plasticos-educativos-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Material Didáctico","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Material Didáctico","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/444/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/444/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/444/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2004&ConSin=1}]","Adquisicion de Material Didáctico","CJ-II/444/2004","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-045-04","ocds-0ud2q6-42054001-045-04","138945","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS EDUCATIVOS, S.A. DE C.V., id=plasticos-educativos-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138945","CJ-II/444/2004"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[COMERCIALIZADORA DE EQUIPOS PARA LA ENSEÑANZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/445/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE EQUIPOS PARA LA ENSEÑANZA, S.A. DE C.V., details={type=company}, id=comercializadora-de-equipos-para-la-ensenanza-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-045-04-CJ-II/445/2004","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[comercializadora-de-equipos-para-la-ensenanza-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Material Didáctico","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Material Didáctico","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/445/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/445/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/445/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=045&p_AnioLc=2004&ConSin=1}]","Adquisicion de Material Didáctico","CJ-II/445/2004","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-045-04","ocds-0ud2q6-42054001-045-04","362850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE EQUIPOS PARA LA ENSEÑANZA, S.A. DE C.V., id=comercializadora-de-equipos-para-la-ensenanza-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","362850","CJ-II/445/2004"
"2021-05-09T03:21:07.000Z","2002-04-10T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2002-04-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[GRUPO OFIKOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/285/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO OFIKOR, S.A. DE C.V., details={type=company}, id=grupo-ofikor-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-046-02-CJ-II/285/2002","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[grupo-ofikor-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","42054001","Adquisicion de mobiliario y equipo de oficina","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/285/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/285/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/285/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2002&ConSin=1}]","Adquisicion de mobiliario y equipo de oficina","CJ-II/285/2002","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-046-02","ocds-0ud2q6-42054001-046-02","101008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OFIKOR, S.A. DE C.V., id=grupo-ofikor-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101008","CJ-II/285/2002"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[JOSE CAMILO SILVA MENESES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/446/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=JOSE CAMILO SILVA MENESES, details={type=person}, id=jose-camilo-silva-meneses}]","Nacional","MXN","Coordinación General de Administración","42054001-046-04-CJ-II/446/2004","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[jose-camilo-silva-meneses]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Libros de Educación Preescolar","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Libros de Educación Preescolar","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/446/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/446/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/446/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2004&ConSin=1}]","Adquisicion de Libros de Educación Preescolar","CJ-II/446/2004","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-046-04","ocds-0ud2q6-42054001-046-04","296910","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE CAMILO SILVA MENESES, id=jose-camilo-silva-meneses}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","296910","CJ-II/446/2004"
"2021-05-09T03:21:07.000Z","2008-07-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2008-07-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[SUSELY MAYBRITH MONZALVO TENORIO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/368/07&p_CveDep=42054&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SUSELY MAYBRITH MONZALVO TENORIO, details={type=person}, id=susely-maybrith-monzalvo-tenorio}]","Nacional","MXN","Coordinación General de Administración","42054001-046-07-DGAJ-II/CT/06/368/07","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[susely-maybrith-monzalvo-tenorio]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Material Didactico","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Material Didactico","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","DGAJ-II/CT/06/368/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGAJ-II/CT/06/368/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DGAJ-II/CT/06/368/07&p_CveDep=42054&p_CveUni=001&p_NumeroLc=046&p_AnioLc=2007&ConSin=1}]","Adquisicion de Material Didactico","DGAJ-II/CT/06/368/07","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-046-07","ocds-0ud2q6-42054001-046-07","644902","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUSELY MAYBRITH MONZALVO TENORIO, id=susely-maybrith-monzalvo-tenorio}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","644902","DGAJ-II/CT/06/368/07"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[DISEÑO Y CONSTRUCCION DE TEQUISQUIAPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/306/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION DE TEQUISQUIAPAN, S.A. DE C.V., details={type=company}, id=diseno-y-construccion-de-tequisquiapan-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-047-02-CJ-II/306/2002","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[diseno-y-construccion-de-tequisquiapan-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de LNB'S y decodificadores","[{id=compranet3-1620530467436}]","42054001","Adquisicion de LNB'S y decodificadores","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/306/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/306/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/306/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2002&ConSin=1}]","Adquisicion de LNB'S y decodificadores","CJ-II/306/2002","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-047-02","ocds-0ud2q6-42054001-047-02","57867048","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION DE TEQUISQUIAPAN, S.A. DE C.V., id=diseno-y-construccion-de-tequisquiapan-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","57867048","CJ-II/306/2002"
"2021-05-09T03:21:07.000Z","2003-03-12T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-03-12T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[DISTRIBUIDORA VOLKSWAGEN DE PACHUCA, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/365-389/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA VOLKSWAGEN DE PACHUCA, S.A., details={type=company}, id=distribuidora-volkswagen-de-pachuca-sa}]","Nacional","MXN","Coordinación General de Administración","42054001-047-03-CJ-II/365-389/2003","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[distribuidora-volkswagen-de-pachuca-sa]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de vehiculos","[{id=compranet3-1620530467436}]","42054001","Adquisicion de vehiculos","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/365-389/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/365-389/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/365-389/2003&p_CveDep=42054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2003&ConSin=1}]","Adquisicion de vehiculos","CJ-II/365-389/2003","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-047-03","ocds-0ud2q6-42054001-047-03","137336.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA VOLKSWAGEN DE PACHUCA, S.A., id=distribuidora-volkswagen-de-pachuca-sa}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137336.89","CJ-II/365-389/2003"
"2021-05-09T03:21:07.000Z","2004-11-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2004-11-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[COPICENTRO DE HIDALGO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/447/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COPICENTRO DE HIDALGO S.A. DE C.V., details={type=company}, id=copicentro-de-hidalgo-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-047-04-CJ-II/447/2004","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[copicentro-de-hidalgo-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Aparatos Electrodomésticos","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Aparatos Electrodomésticos","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/447/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/447/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/447/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=047&p_AnioLc=2004&ConSin=1}]","Adquisicion de Aparatos Electrodomésticos","CJ-II/447/2004","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-047-04","ocds-0ud2q6-42054001-047-04","445448.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPICENTRO DE HIDALGO S.A. DE C.V., id=copicentro-de-hidalgo-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","445448.35","CJ-II/447/2004"
"2021-05-09T03:21:07.000Z","2003-10-10T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2003-10-10T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/304/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-048-02-CJ-II/304/2002","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de equipo de computo","[{id=compranet3-1620530467436}]","42054001","Adquisicion de equipo de computo","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/304/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/304/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/304/2002&p_CveDep=42054&p_CveUni=001&p_NumeroLc=048&p_AnioLc=2002&ConSin=1}]","Adquisicion de equipo de computo","CJ-II/304/2002","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-048-02","ocds-0ud2q6-42054001-048-02","2075655.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2075655.76","CJ-II/304/2002"
"2021-05-09T03:21:07.000Z","2006-02-11T00:00:00.000Z","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2006-02-11T00:00:00.000Z","México","Coordinación General de Administración","active","complete","[EDITORA IDEAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/494/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=EDITORA IDEAS, S.A. DE C.V., details={type=company}, id=editora-ideas-sa-de-cv}]","Nacional","MXN","Coordinación General de Administración","42054001-049-04-CJ-II/494/2004","[contract]","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","[editora-ideas-sa-de-cv]","goods","sistema-de-educacion-publica-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Coordinación General de Administración","unidad-compradora","Adquisicion de Libros de Educación Preescolar","[{id=compranet3-1620530467436}]","42054001","Adquisicion de Libros de Educación Preescolar","open","institution","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","Coordinación General de Administración","coordinacion-general-de-administracion-sistema-de-educacion-publica-de-hidalgo","CJ-II/494/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CJ-II/494/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CJ-II/494/2004&p_CveDep=42054&p_CveUni=001&p_NumeroLc=049&p_AnioLc=2004&ConSin=1}]","Adquisicion de Libros de Educación Preescolar","CJ-II/494/2004","SISTEMA DE EDUCACIÓN PÚBLICA DE HIDALGO","42054001-049-04","ocds-0ud2q6-42054001-049-04","137830","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDITORA IDEAS, S.A. DE C.V., id=editora-ideas-sa-de-cv}]","sistema-de-educacion-publica-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137830","CJ-II/494/2004"
