"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JOSE MANUEL RODRIGUEZ VICUÑA","2.8338724650000002E7","0","jose-manuel-rodriguez-vicuna","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","JUAN GABRIEL FARARONI RAZGADO","2.8328316948E7","0","juan-gabriel-fararoni-razgado","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","12","GUSTAVO MACHADO BELTRAN","2.8325663050000004E7","0","gustavo-machado-beltran","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=Gabriel Vizcaino}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","17","GABRIEL VIZCAINO","2.831771191E7","0","gabriel-vizcaino","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","JUAN CARLOS COLIMA GOMEZ","2.8304656400000002E7","0","juan-carlos-colima-gomez","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=BLANCA DEYANIRA ESPINOSA OSTOS, scheme=RFC, id=EIOB641229P86}]","0","[]","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[proveedor]","10","1.315670801E7","[{id=compranet-1620524637144}]","16","BLANCA DEYANIRA ESPINOSA OSTOS","2.827030145E7","0","blanca-deyanira-espinosa-ostos","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[]","0","[{name=JORGE ENRIQUE ÁVILA GÓNGORA}]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","9","JORGE ENRIQUE AVILA GONGORA","2.826264783E7","0","jorge-enrique-avila-gongora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[{name=JESÚS GERZAHIN HUIDOBRO GONZÁLEZ}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","15","JESUS GERZAHIN HUIDOBRO GONZALEZ","2.8259032899999995E7","0","jesus-gerzahin-huidobro-gonzalez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","1","ARQ. RUBEN MIGUEL VELASCO OCAMPO","28242510","0","arq-ruben-miguel-velasco-ocampo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[{legalName=EDGAR MORALES OLIVARES, scheme=RUPC, id=28253, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","EDGAR MORALES OLIVARES","2.824225124E7","0","edgar-morales-olivares","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=Nicolas Torres España}]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","27","NICOLAS TORRES ESPAÑA","2.8219940735999998E7","0","nicolas-torres-espana","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","GERARDO PASCUAL GOMEZ HERNANDEZ","2.8186227409999996E7","0","gerardo-pascual-gomez-hernandez","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1642982400008}]","76","FRANCISCO PAVEL GUTIERREZ MOJICA","2.8129935069999993E7","0","francisco-pavel-gutierrez-mojica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","8","ROSARIO LOPEZ CARDENAS","2.812600503E7","0","rosario-lopez-cardenas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[{name=JESÚS MANUEL ARCEO JURADO}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","3","JESUS MANUEL ARCEO JURADO","2.8116629150000002E7","0","jesus-manuel-arceo-jurado","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=SANDRA LOZADA JUÁREZ}, {name=Sandra Lozada Juárez}]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","136","SANDRA LOZADA JUAREZ","2.8090893959999997E7","0","sandra-lozada-juarez","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[]","0","[{name=ALFREDO SÁNCHEZ GUZMÁN}]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","7","ALFREDO SANCHEZ GUZMAN","2.8065514040000003E7","0","alfredo-sanchez-guzman","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","10","ALBERTO HERRERA MORENO","2.8022534880000003E7","0","alberto-herrera-moreno","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","6","CARLOS ALBERTO ELIAS RABLING","2.798488688E7","0","carlos-alberto-elias-rabling","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[]","0","[]","[{id=compranet}, {id=compranet3}, {id=pot}]","[proveedor]","0","0","[{id=compranet-1620524637144}]","70","EDGARDO IVAN GALAVIZ BADILLO","2.798347303E7","0","edgardo-ivan-galaviz-badillo","0"
