"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=284/03&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-073-03-284/03","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[baxter-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","FACTOR ANTIHEMOFILICO HUMANO SOLUCION INYECTABLE, LIOFILIZADO, PURIFICADO, TRATADO PARA INACTIVAR VIRUS CON LA TECNICA SOLVENTE DETERGENTE O SIMILAR CADA FRASCO AMPULA CONTIENE: PROTEINA PLASMATIC","[{id=compranet3-1620530467436}]","641160","FACTOR ANTIHEMOFILICO HUMANO SOLUCION INYECTABLE, LIOFILIZADO, PURIFICADO, TRATADO PARA INACTIVAR VIRUS CON LA TECNICA SOLVENTE DETERGENTE O SIMILAR CADA FRASCO AMPULA CONTIENE: PROTEINA PLASMATIC","direct","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","284/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-284/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0073&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=284/03&vv_provsino=0}]","FACTOR ANTIHEMOFILICO HUMANO SOLUCION INYECTABLE, LIOFILIZADO, PURIFICADO, TRATADO PARA INACTIVAR VIRUS CON LA TECNICA SOLVENTE DETERGENTE O SIMILAR CADA FRASCO AMPULA CONTIENE: PROTEINA PLASMATIC","284/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-073-03","ocds-0ud2q6-00641160-073-03","517443.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","517443.6","284/03"
"2021-05-09T03:21:07.000Z","2002-06-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2002-06-08T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20062&p_CveDep=00641&p_CveUni=160&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-007-02-D20062","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE ARTICULOS DIVERSOS","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20062","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20062-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20062&p_CveDep=00641&p_CveUni=160&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DIVERSOS","D20062","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-007-02","ocds-0ud2q6-00641160-007-02","492062.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","492062.71","D20062"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[DEPORTES YREGALOS SAMAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30022&p_CveDep=00641&p_CveUni=160&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DEPORTES YREGALOS SAMAR SA DE CV, details={type=company}, id=deportes-yregalos-samar-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-018-02-D30022","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[deportes-yregalos-samar-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA Y MATERIALES DIVERSOS","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D30022","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30022-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30022&p_CveDep=00641&p_CveUni=160&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA Y MATERIALES DIVERSOS","D30022","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-018-02","ocds-0ud2q6-00641160-018-02","464280.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEPORTES YREGALOS SAMAR SA DE CV, id=deportes-yregalos-samar-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","464280.16","D30022"
"2021-05-09T03:21:07.000Z","2003-04-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-04-10T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20477&p_CveDep=00641&p_CveUni=160&p_NumeroLc=010&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., details={type=company}, id=sistemas-y-formas-impresas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-010-02-D20477","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[sistemas-y-formas-impresas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE FORMAS IMPRESAS","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE FORMAS IMPRESAS","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20477-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20477&p_CveDep=00641&p_CveUni=160&p_NumeroLc=010&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE FORMAS IMPRESAS","D20477","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-010-02","ocds-0ud2q6-00641160-010-02","450355","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y FORMAS IMPRESAS S.A. DE C.V., id=sistemas-y-formas-impresas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","450355","D20477"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[PROVEEDORA MEDICA DEL NOROESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=260/03&vv_provsino=0]","[{roles=supplier, name=PROVEEDORA MEDICA DEL NOROESTE, S.A. DE C.V., details={type=company}, id=proveedora-medica-del-noroeste-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-061-03-260/03","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[proveedora-medica-del-noroeste-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ALBENDAZOL. SUSPENSION ORAL. CADA ML. CONTIENE: ALBENDAZOL 20 MG.","[{id=compranet3-1620530467436}]","641160","ALBENDAZOL. SUSPENSION ORAL. CADA ML. CONTIENE: ALBENDAZOL 20 MG.","direct","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","260/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-260/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0061&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=260/03&vv_provsino=0}]","ALBENDAZOL. SUSPENSION ORAL. CADA ML. CONTIENE: ALBENDAZOL 20 MG.","260/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-061-03","ocds-0ud2q6-00641160-061-03","448000.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEDICA DEL NOROESTE, S.A. DE C.V., id=proveedora-medica-del-noroeste-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","448000.44","260/03"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[GRUPO COMERCIAL DAMAG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30024&p_CveDep=00641&p_CveUni=160&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., details={type=company}, id=grupo-comercial-damag-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-018-02-D30024","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[grupo-comercial-damag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA Y MATERIALES DIVERSOS","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D30024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30024&p_CveDep=00641&p_CveUni=160&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA Y MATERIALES DIVERSOS","D30024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-018-02","ocds-0ud2q6-00641160-018-02","444945.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL DAMAG, S.A. DE C.V., id=grupo-comercial-damag-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444945.43","D30024"
"2021-05-09T03:21:07.000Z","2003-04-22T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2003-04-22T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[FARMACOS ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=136/03&vv_provsino=0]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-020-03-136/03","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[farmacos-especializados-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","LEUPRORELINA (LEUPROLIDE), MICROESFERAS LIOFILIZADAS PARA SUSPENSION INYECTABLE, 3.75 MILIGRAMOS, FRASCO AMPULA, DILUYENTE 2 MILILITROS Y ARTICULOS PARA SU APLICACION.","[{id=compranet3-1620530467436}]","641160","LEUPRORELINA (LEUPROLIDE), MICROESFERAS LIOFILIZADAS PARA SUSPENSION INYECTABLE, 3.75 MILIGRAMOS, FRASCO AMPULA, DILUYENTE 2 MILILITROS Y ARTICULOS PARA SU APLICACION.","direct","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","136/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-136/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=160&vv_NumInv=0020&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=136/03&vv_provsino=0}]","LEUPRORELINA (LEUPROLIDE), MICROESFERAS LIOFILIZADAS PARA SUSPENSION INYECTABLE, 3.75 MILIGRAMOS, FRASCO AMPULA, DILUYENTE 2 MILILITROS Y ARTICULOS PARA SU APLICACION.","136/03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-020-03","ocds-0ud2q6-00641160-020-03","438251.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECIALIZADOS, S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","438251.36","136/03"
"2021-05-09T03:21:07.000Z","2003-02-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-02-04T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[COMERCIALIZADORA CIPAC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D-30055&p_CveDep=00641&p_CveUni=160&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA CIPAC S.A. DE C.V., details={type=company}, id=comercializadora-cipac-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-003-03-D-30055","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[comercializadora-cipac-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA Y MATERIALES DIVERSOS","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA Y MATERIALES DIVERSOS","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D-30055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D-30055-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D-30055&p_CveDep=00641&p_CveUni=160&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","ADQUISICION DE ARTICULOS DE PAPELERIA, UTILES DE OFICINA Y MATERIALES DIVERSOS","D-30055","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-003-03","ocds-0ud2q6-00641160-003-03","428047","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA CIPAC S.A. DE C.V., id=comercializadora-cipac-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","428047","D-30055"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20065&p_CveDep=00641&p_CveUni=160&p_NumeroLc=007&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-007-02-D20065","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[surtidora-comercial-nazas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE ARTICULOS DIVERSOS","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE ARTICULOS DIVERSOS","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20065-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20065&p_CveDep=00641&p_CveUni=160&p_NumeroLc=007&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE ARTICULOS DIVERSOS","D20065","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-007-02","ocds-0ud2q6-00641160-007-02","415179.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","415179.25","D20065"
"2021-05-09T03:21:07.000Z","2003-03-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2003-03-10T00:00:00.000Z","México","Departamento de Abastecimiento en Baja California Norte","active","complete","[BECTON DICKINSON DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20469&p_CveDep=00641&p_CveUni=160&p_NumeroLc=013&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BECTON DICKINSON DE MEXICO SA DE CV, details={type=company}, id=becton-dickinson-de-mexico-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimiento en Baja California Norte","00641160-013-02-D20469","[contract]","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","[becton-dickinson-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Abastecimiento en Baja California Norte","unidad-compradora","ADQUISICION DE MATERIAL DE LABORATORIO","[{id=compranet3-1620530467436}]","641160","ADQUISICION DE MATERIAL DE LABORATORIO","open","institution","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","Departamento de Abastecimiento en Baja California Norte","departamento-de-abastecimiento-en-baja-california-norte-instituto-mexicano-del-seguro-social","D20469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D20469-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D20469&p_CveDep=00641&p_CveUni=160&p_NumeroLc=013&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE MATERIAL DE LABORATORIO","D20469","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641160-013-02","ocds-0ud2q6-00641160-013-02","412384","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECTON DICKINSON DE MEXICO SA DE CV, id=becton-dickinson-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","412384","D20469"
