"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[INMOBILIARIA CLOUTHIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206067]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA CLOUTHIER SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-clouthier-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E1-2017-1497954","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[inmobiliaria-clouthier-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Abraham Velázquez Iribe",,"abraham-velazquez-iribe","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","Contrtao de Estacionamiento","[{id=compranet-1620524637144}]",,"014000968","false","Expirado","Contrtao de Estacionamiento","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1497954","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497954-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206067}]","Pago de Pensión de Vehiculos Oficiales","1497954",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-01-01T00:00:00.000Z","1415232","ocds-0ud2q6-AA-014000968-E1-2017","false","[{}]","05. Adjudicación Directa LAASSP","50200","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=INMOBILIARIA CLOUTHIER SA DE CV, id=inmobiliaria-clouthier-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50200","1497954","2017-01-02T00:00:00.000Z","true"
"2020-09-08T07:17:29.000Z","2019-07-24T14:27:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-06-17T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[COMERCIOS UNIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MATERIAL DE OFICINA JECA 35","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689600]","[{identifier={legalName=COMERCIOS UNIDOS SA DE CV, scheme=RUPC, id=14229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIOS UNIDOS SA DE CV, additionalIdentifiers={legalName=COMERCIOS UNIDOS SA DE CV, scheme=RFC, verified=1, id=CUN820107GC7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercios-unidos-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E4-2019-2094936","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[comercios-unidos-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2019-06-17T02:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","MATERIAL DE OFICINA JECA 35","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","MATERIAL DE OFICINA JECA 35","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","2094936","MX-CPA","MXN","COMPRA DE MATERIAL DE OFICINA JECA 35","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2094936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1689600}]","MATERIAL DE OFICINA JECA 35","2094936","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1936981","ocds-0ud2q6-AA-014000968-E4-2019","false","[{}]","05. Adjudicación Directa LAASSP","49914.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIOS UNIDOS SA DE CV, id=comercios-unidos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","49914.83","2094936",,
"2020-09-08T07:17:29.000Z","2019-08-23T15:42:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[INMOBILIARIA CLOUTHIER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ESTACIONAMIENTO 4 VEHICULOS DE LA DFT SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721062]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA CLOUTHIER SA DE CV, additionalIdentifiers={legalName=INMOBILIARIA CLOUTHIER SA DE CV, scheme=RFC, verified=1, id=ICL640910SH4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-clouthier-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E9-2019-2138665","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[inmobiliaria-clouthier-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2019-01-01T13:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","ESTACIONAMIENTO 4 CAJONES","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","ESTACIONAMIENTO 4 CAJONES","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","2138665","MX-CPA","MXN","ESTACIONAMIENTO 4 VEHICULOS DE LA DFT SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2138665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721062}]","ESTACIONAMIENTO 4 CAJONES","2138665","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1971213","ocds-0ud2q6-AA-014000968-E9-2019","false","[{}]","05. Adjudicación Directa LAASSP","49350","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=INMOBILIARIA CLOUTHIER SA DE CV, id=inmobiliaria-clouthier-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","49350","2138665",,
"2019-09-11T10:42:05.000Z","2018-12-11T12:39:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-13T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[ROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE ARTICULOS DE MATERIAL DE OFICINA PARA LA DELEGACION FEDERAL DEL TRABAJO EN SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413944]","[{identifier={legalName=ROGAS, S.A. DE C.V., scheme=RUPC, id=5530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGAS, S.A. DE C.V., additionalIdentifiers={legalName=ROGAS, S.A. DE C.V., scheme=RFC, verified=1, id=ROG821220CG4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E1-2018-1747483","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[rogas-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-03-13T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","COMPRA DE MATERIAL DE OFICINA","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","COMPRA DE MATERIAL DE OFICINA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1747483","MX-CPA","MXN","COMPRA DE ARTICULOS DE MATERIAL DE OFICINA PARA LA DELEGACION FEDERAL DEL TRABAJO EN SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1747483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1413944}]","COMPRA DE MATERIAL DE OFICINA","1747483","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1640805","ocds-0ud2q6-AA-014000968-E1-2018","false","[{}]","05. Adjudicación Directa LAASSP","45560.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ROGAS, S.A. DE C.V., id=rogas-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45560.87","1747483","2018-03-13T00:00:00.000Z",
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318985]","[{identifier={legalName=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, scheme=RUPC, id=5387, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E7-2017-1631831","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[bl-diseno-y-mantenimiento-empresarial-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Abraham Velázquez Iribe","2017-11-10T16:00:00.000Z","abraham-velazquez-iribe","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","SERVICIO LIMPIEZA JECA 35 2017","[{id=compranet-1620524637144}]",,"014000968","false","Expirado","SERVICIO LIMPIEZA JECA 35 2017","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1631831","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1631831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1318985}]","SERVICIO DE LIMPIEZA 2017","1631831",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-08-01T00:00:00.000Z","1542086","ocds-0ud2q6-AA-014000968-E7-2017","false","[{}]","05. Adjudicación Directa LAASSP","45021.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=BL DISEÑO Y MANTENIMIENTO EMPRESARIAL SA DE CV, id=bl-diseno-y-mantenimiento-empresarial-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","45021.55","1631831",,"true"
"2019-09-11T10:42:05.000Z","2018-07-11T21:30:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[ISE 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506621]","[{address={countryName=México}, roles=supplier, name=ISE 2000 SA DE CV, additionalIdentifiers={legalName=ISE 2000 SA DE CV, scheme=RFC, verified=1, id=IDM000913746}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ise-2000-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E11-2018-1858114","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[ise-2000-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-06-12T13:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","MANTENIMIENTO INMUEBLE","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","MANTENIMIENTO INMUEBLE","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1858114","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1858114-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1506621}]","mantenimiento inmueble","1858114","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2018-08-31T00:00:00.000Z","1740046","ocds-0ud2q6-AA-014000968-E11-2018","false","[{}]","05. Adjudicación Directa LAASSP","43103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ISE 2000 SA DE CV, id=ise-2000-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43103.45","1858114",,
"2019-09-11T10:42:05.000Z","2018-04-20T20:45:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[COMERCIOS UNIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MATERIAL DE OFICINA PARA LA JUNTA ESPECIAL DE CONCILIACION Y ARBITRAJE NUMERO 35 EN SINALOA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442046]","[{identifier={legalName=COMERCIOS UNIDOS SA DE CV, scheme=RUPC, id=14229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIOS UNIDOS SA DE CV, additionalIdentifiers={legalName=COMERCIOS UNIDOS SA DE CV, scheme=RFC, verified=1, id=CUN820107GC7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercios-unidos-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E3-2018-1780307","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[comercios-unidos-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-04-02T01:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","MATERIAL DE OFICINA","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","MATERIAL DE OFICINA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1780307","MX-CPA","MXN","COMPRA DE MATERIAL DE OFICINA PARA LA JUNTA ESPECIAL DE CONCILIACION Y ARBITRAJE NUMERO 35 EN SINALOA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1780307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1442046}]","MATERIAL DE OFICINA","1780307","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2019-01-01T00:00:00.000Z","1668742","ocds-0ud2q6-AA-014000968-E3-2018","false","[{}]","05. Adjudicación Directa LAASSP","38691.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIOS UNIDOS SA DE CV, id=comercios-unidos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38691.15","1780307",,
"2019-09-11T10:42:05.000Z","2018-08-09T12:31:00.000Z","Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-12T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[ISE 2000 SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536496]","[{address={countryName=México}, roles=supplier, name=ISE 2000 SA DE CV, additionalIdentifiers={legalName=ISE 2000 SA DE CV, scheme=RFC, verified=1, id=IDM000913746}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ise-2000-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E14-2018-1895402","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[ise-2000-sa-de-cv]","services","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2018-06-12T13:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","MANTENIMIENTO INMUEBLE","[{id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","MANTENIMIENTO INMUEBLE","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1895402","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1895402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1536496}]","MANTENIMIENTO DE INMUEBLE","1895402","No se utilizó el Contrato Marco","Mixta","Secretaría del Trabajo y Previsión Social","2018-09-01T00:00:00.000Z","1772515","ocds-0ud2q6-AA-014000968-E14-2018","false","[{}]","05. Adjudicación Directa LAASSP","34919.91","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=ISE 2000 SA DE CV, id=ise-2000-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34919.91","1895402",,
"2019-01-24T01:16:35.000Z",,"Secretaría del Trabajo y Previsión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[COMERCIOS UNIDOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270652]","[{identifier={legalName=COMERCIOS UNIDOS SA DE CV, scheme=RUPC, id=14229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIOS UNIDOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercios-unidos-sa-de-cv}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E2-2017-1551336","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[comercios-unidos-sa-de-cv]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Abraham Velázquez Iribe",,"abraham-velazquez-iribe","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","COMPRA DE ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]",,"014000968","false","Expirado","COMPRA DE ARTICULOS DE OFICINA","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","1551336","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1551336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1270652}]","ADQUISICION DE ARTICULOS DE MATERIAL DE OFICINA","1551336",,"Presencial","Secretaría del Trabajo y Previsión Social","2018-01-01T00:00:00.000Z","1468056","ocds-0ud2q6-AA-014000968-E2-2017","false","[{}]","05. Adjudicación Directa LAASSP","31612.71","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=COMERCIOS UNIDOS SA DE CV, id=comercios-unidos-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31612.71","1551336",,"true"
"2020-09-08T07:17:29.000Z","2019-07-24T14:43:00.000Z","Secretaría del Trabajo y Previsión Social","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-01T00:00:00.000Z","México","Delegación Federal del Trabajo en Sinaloa","STPS",,"complete","[PAULINA NALLELY TOLEDO RAZON]","https://sites.google.com/site/cnetuc/directorio","COMPRA DE MATERIAL DE OFICINA EN LA JUNTA DE MAZATLAN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699456]","[{address={countryName=México}, roles=supplier, name=PAULINA NALLELY TOLEDO RAZON, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=paulina-nallely-toledo-razon}]","Nacional","MXN","Delegación Federal del Trabajo en Sinaloa","AA-014000968-E8-2019-2108503","[contractTermination]","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","[paulina-nallely-toledo-razon]","goods","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","Jaime Isrrael Burgos Avilez","2019-04-01T13:00:00.000Z","jaime-isrrael-burgos-avilez","contract","Delegación Federal del Trabajo en Sinaloa","unidad-compradora","MATERIAL DE OFICINA JUNTA MAZATLAN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}]","Art. 41 fr. I","014000968","false","Expirado","MATERIAL DE OFICINA JUNTA MAZATLAN","direct","institution","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","Delegación Federal del Trabajo en Sinaloa","delegacion-federal-del-trabajo-en-sinaloa-secretaria-del-trabajo-y-prevision-social","2108503","MX-CPA","MXN","COMPRA DE MATERIAL DE OFICINA EN LA JUNTA DE MAZATLAN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2108503-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699456}]","MATERIAL DE OFICINA JUNTA MAZATLAN","2108503","No se utilizó el Contrato Marco","Presencial","Secretaría del Trabajo y Previsión Social","2020-01-01T00:00:00.000Z","1948345","ocds-0ud2q6-AA-014000968-E8-2019","false","[{}]","05. Adjudicación Directa LAASSP","29146.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","STPS","[{name=PAULINA NALLELY TOLEDO RAZON, id=paulina-nallely-toledo-razon}]","secretaria-del-trabajo-y-prevision-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29146.55","2108503",,
