"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-08-29T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-03T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSULTORIA YAÑEZ TAYLOR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7WCCA043Y07]","[{roles=supplier, name=CONSULTORIA YAÑEZ TAYLOR SA DE CV, details={type=company}, id=consultoria-yanez-taylor-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","7WCCA043Y07-7WCCA043Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-yanez-taylor-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Proyecto de reparación de los muelles de transbordadores en los puertos de Holbox y Chiquila Q Roo","[{id=pot-1620519810584}]","Proyecto de reparación de los muelles de transbordadores en los puertos de Holbox y Chiquila Q Roo","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7WCCA043Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7WCCA043Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7WCCA043Y07}]","Proyecto de reparación de los muelles de transbordadores en los puertos de Holbox y Chiquila Q Roo","7WCCA043Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-01T00:00:00.000Z","7WCCA043Y07","ocds-0ud2q6-7WCCA043Y07","745180.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA YAÑEZ TAYLOR SA DE CV, id=consultoria-yanez-taylor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","745180.47","7WCCA043Y07"
"2021-05-09T00:24:27.000Z","2007-03-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-28T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7WDDA017Y06]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV, details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","7WDDA017Y06-7WDDA017Y06","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL PARA UBICAR UN REFUGIO PESQUERO EN CHIQUILA Q ROO","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL PARA UBICAR UN REFUGIO PESQUERO EN CHIQUILA Q ROO","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7WDDA017Y06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7WDDA017Y06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7WDDA017Y06}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL PARA UBICAR UN REFUGIO PESQUERO EN CHIQUILA Q ROO","7WDDA017Y06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-27T00:00:00.000Z","7WDDA017Y06","ocds-0ud2q6-7WDDA017Y06","128022","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128022","7WDDA017Y06"
"2021-05-09T00:24:27.000Z","2007-08-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7WDDA044Y07]","[{roles=supplier, name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV, details={type=company}, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","7WDDA044Y07-7WDDA044Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Levantamiento topohidrográfico de reconocimiento general en la Laguna de Macax Quintana Roo","[{id=pot-1620519810584}]","Levantamiento topohidrográfico de reconocimiento general en la Laguna de Macax Quintana Roo","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7WDDA044Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7WDDA044Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7WDDA044Y07}]","Levantamiento topohidrográfico de reconocimiento general en la Laguna de Macax Quintana Roo","7WDDA044Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-09-30T00:00:00.000Z","7WDDA044Y07","ocds-0ud2q6-7WDDA044Y07","195525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCCION REHABILITACION Y SUPERVISION DE OBRAS MARITIMAS SA DE CV, id=construccion-rehabilitacion-y-supervision-de-obras-maritimas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195525","7WDDA044Y07"
"2021-05-09T00:24:27.000Z","2017-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[PROCOMAR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7YDDA012Y07]","[{roles=supplier, name=PROCOMAR SA DE CV, details={type=company}, id=procomar-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","7YDDA012Y07-7YDDA012Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[procomar-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL EN LA BOCANITA SIN","[{id=pot-1620519810584}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL EN LA BOCANITA SIN","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7YDDA012Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7YDDA012Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7YDDA012Y07}]","LEVANTAMIENTO TOPOHIDROGRAFICO DE RECONOCIMIENTO GENERAL EN LA BOCANITA SIN","7YDDA012Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-13T00:00:00.000Z","7YDDA012Y07","ocds-0ud2q6-7YDDA012Y07","145166.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROCOMAR SA DE CV, id=procomar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","145166.84","7YDDA012Y07"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-04-16T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7YDDA021Y07]","[{roles=supplier, name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD SA DE CV, details={type=company}, id=supervisiones-tecnicas-y-control-de-calidad-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","7YDDA021Y07-7YDDA021Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[supervisiones-tecnicas-y-control-de-calidad-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION PARA EL CONTROL DE LA OBRA DEL DRAGADO DE MANTENIMIENTO Y RETIRO DE MATERIAL EN LA DESEMBOCADURA DEL RIO SINALOA BOCA DEL RIO SIN","[{id=pot-1620519810584}]","SUPERVISION PARA EL CONTROL DE LA OBRA DEL DRAGADO DE MANTENIMIENTO Y RETIRO DE MATERIAL EN LA DESEMBOCADURA DEL RIO SINALOA BOCA DEL RIO SIN","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7YDDA021Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7YDDA021Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7YDDA021Y07}]","SUPERVISION PARA EL CONTROL DE LA OBRA DEL DRAGADO DE MANTENIMIENTO Y RETIRO DE MATERIAL EN LA DESEMBOCADURA DEL RIO SINALOA BOCA DEL RIO SIN","7YDDA021Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-12T00:00:00.000Z","7YDDA021Y07","ocds-0ud2q6-7YDDA021Y07","649225.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPERVISIONES TECNICAS Y CONTROL DE CALIDAD SA DE CV, id=supervisiones-tecnicas-y-control-de-calidad-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","649225.99","7YDDA021Y07"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSULTORIA TECNICA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7YDDA064Y07]","[{roles=supplier, name=CONSULTORIA TECNICA SC, details={type=company}, id=consultoria-tecnica-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","7YDDA064Y07-7YDDA064Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO EN PERIHUETE SIN PARA ELABORACION DE FORMATO H Y OBTENCION DE PERMISO DE VERTIMIENTO AL MAR DEL MATERIAL PRODUCTO DEL DRAGADO","[{id=pot-1620519810584}]","MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO EN PERIHUETE SIN PARA ELABORACION DE FORMATO H Y OBTENCION DE PERMISO DE VERTIMIENTO AL MAR DEL MATERIAL PRODUCTO DEL DRAGADO","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7YDDA064Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7YDDA064Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7YDDA064Y07}]","MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO EN PERIHUETE SIN PARA ELABORACION DE FORMATO H Y OBTENCION DE PERMISO DE VERTIMIENTO AL MAR DEL MATERIAL PRODUCTO DEL DRAGADO","7YDDA064Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7YDDA064Y07","ocds-0ud2q6-7YDDA064Y07","249678.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA TECNICA SC, id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249678.39","7YDDA064Y07"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-01T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[CONSULTORIA TECNICA SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7YDDA065Y07]","[{roles=supplier, name=CONSULTORIA TECNICA SC, details={type=company}, id=consultoria-tecnica-sc}]","MXN","DIRECCION GENERAL DE PUERTOS","7YDDA065Y07-7YDDA065Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[consultoria-tecnica-sc]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO EN VASIQUILLA SIN PARA ELABORACION DE FORMATO H Y OBTENCION DE PERMISO DE VERTIMIENTO AL MAR DEL MATERIAL PRODUCTO DEL DRAGADO","[{id=pot-1620519810584}]","MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO EN VASIQUILLA SIN PARA ELABORACION DE FORMATO H Y OBTENCION DE PERMISO DE VERTIMIENTO AL MAR DEL MATERIAL PRODUCTO DEL DRAGADO","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7YDDA065Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7YDDA065Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7YDDA065Y07}]","MUESTREO Y ANALISIS DE AGUA Y SEDIMENTO EN VASIQUILLA SIN PARA ELABORACION DE FORMATO H Y OBTENCION DE PERMISO DE VERTIMIENTO AL MAR DEL MATERIAL PRODUCTO DEL DRAGADO","7YDDA065Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-15T00:00:00.000Z","7YDDA065Y07","ocds-0ud2q6-7YDDA065Y07","249678.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORIA TECNICA SC, id=consultoria-tecnica-sc}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249678.39","7YDDA065Y07"
"2021-05-09T00:24:27.000Z","2007-02-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-26T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[ING. JUAN GERARDO REYES URRUTIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ZCCA011Y07]","[{roles=supplier, name=ING. JUAN GERARDO REYES URRUTIA, details={type=person}, id=ing-juan-gerardo-reyes-urrutia}]","MXN","DIRECCION GENERAL DE PUERTOS","7ZCCA011Y07-7ZCCA011Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[ing-juan-gerardo-reyes-urrutia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIO DE COSTO BENEFICIO SIMPLIFICADO PARA LAS OBRAS DE CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN LAS PLAYITAS GUAYMAS SON","[{id=pot-1620519810584}]","ESTUDIO DE COSTO BENEFICIO SIMPLIFICADO PARA LAS OBRAS DE CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN LAS PLAYITAS GUAYMAS SON","direct","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7ZCCA011Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7ZCCA011Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7ZCCA011Y07}]","ESTUDIO DE COSTO BENEFICIO SIMPLIFICADO PARA LAS OBRAS DE CONSTRUCCION DE INFRAESTRUCTURA PORTUARIA PESQUERA EN LAS PLAYITAS GUAYMAS SON","7ZCCA011Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-04-11T00:00:00.000Z","7ZCCA011Y07","ocds-0ud2q6-7ZCCA011Y07","195000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. JUAN GERARDO REYES URRUTIA, id=ing-juan-gerardo-reyes-urrutia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","195000","7ZCCA011Y07"
"2021-05-09T00:24:27.000Z","2007-06-28T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7TCC033W07]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV, details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","7TCC033W07-7TCC033W07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SALINA CRUZ OAX","[{id=pot-1620519810584}]","CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SALINA CRUZ OAX","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7TCC033W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7TCC033W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7TCC033W07}]","CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SALINA CRUZ OAX","7TCC033W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-11-30T00:00:00.000Z","7TCC033W07","ocds-0ud2q6-7TCC033W07","1.226888363E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.226888363E7","7TCC033W07"
"2021-05-09T00:24:27.000Z","2007-10-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-15T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[LORSA CONSULTORES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7TCCA054Y07]","[{roles=supplier, name=LORSA CONSULTORES SA DE CV, details={type=company}, id=lorsa-consultores-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","7TCCA054Y07-7TCCA054Y07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[lorsa-consultores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SALINA CRUZ OAX","[{id=pot-1620519810584}]","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SALINA CRUZ OAX","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7TCCA054Y07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7TCCA054Y07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7TCCA054Y07}]","SUPERVISION DE LA CONSTRUCCION DE INFRAESTRUCTURA MARITIMO PORTUARIA EN SALINA CRUZ OAX","7TCCA054Y07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-05-11T00:00:00.000Z","7TCCA054Y07","ocds-0ud2q6-7TCCA054Y07","637777.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LORSA CONSULTORES SA DE CV, id=lorsa-consultores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","637777.23","7TCCA054Y07","true"
"2021-05-09T00:24:27.000Z","2007-10-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-06-13T00:00:00.000Z","México","DIRECCION GENERAL DE PUERTOS","active","complete","[INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7TDDA053W07]","[{roles=supplier, name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV, details={type=company}, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","MXN","DIRECCION GENERAL DE PUERTOS","7TDDA053W07-7TDDA053W07","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DRAGADO DE LA DARSENA DE PESCA EN SALINA CRUZ OAX","[{id=pot-1620519810584}]","DRAGADO DE LA DARSENA DE PESCA EN SALINA CRUZ OAX","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","DIRECCION GENERAL DE PUERTOS","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","7TDDA053W07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-7TDDA053W07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=7TDDA053W07}]","DRAGADO DE LA DARSENA DE PESCA EN SALINA CRUZ OAX","7TDDA053W07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","7TDDA053W07","ocds-0ud2q6-7TDDA053W07","1.137557758E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INFRAESTRUCTURA MARITIMA Y PORTUARIA DEL SURESTE SA DE CV, id=infraestructura-maritima-y-portuaria-del-sureste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.137557758E7","7TDDA053W07",
