"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1016-2016]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1016-2016-O-1016-2016","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1016-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1016-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1016-2016}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1016-2016","NACIONAL FINANCIERA S.N.C","2016-05-31T00:00:00.000Z","O-1016-2016","ocds-0ud2q6-O-1016-2016","259.755","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","259.755","O-1016-2016"
"2021-05-09T00:24:27.000Z","2016-05-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-31T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1017-2016]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-1017-2016-O-1017-2016","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1017-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1017-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1017-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-1017-2016","NACIONAL FINANCIERA S.N.C","2016-05-31T00:00:00.000Z","O-1017-2016","ocds-0ud2q6-O-1017-2016","6836.8495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6836.8495","O-1017-2016"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[DHL INTERNATIONAL UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1040-2015]","[{roles=supplier, name=DHL INTERNATIONAL UK LTD, details={type=company}, id=dhl-international-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-1040-2015-O-1040-2015","[contract]","director-tesoreria-nacional-financiera-snc","[dhl-international-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREOS LONDRES","[{id=pot-1620519810584}]","CORREOS LONDRES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1040-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1040-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1040-2015}]","CORREOS LONDRES","O-1040-2015","NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1040-2015","ocds-0ud2q6-O-1040-2015","234","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DHL INTERNATIONAL UK LTD, id=dhl-international-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","234","O-1040-2015"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1058-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR FIDUCIARIO","O-1058-2012-O-1058-2012","[contract]","director-fiduciario-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1058-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1058-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1058-2012}]","GASTOS LEGALES","O-1058-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1058-2012","ocds-0ud2q6-O-1058-2012","8006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8006","O-1058-2012"
"2021-05-09T00:24:27.000Z","2015-06-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[COMPANIES HOUSE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1041-2015]","[{roles=supplier, name=COMPANIES HOUSE, details={type=person}, id=companies-house}]","MXN","DIRECTOR TESORERÍA","O-1041-2015-O-1041-2015","[contract]","director-tesoreria-nacional-financiera-snc","[companies-house]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIOS CUOTAS LONDRES","[{id=pot-1620519810584}]","VARIOS CUOTAS LONDRES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1041-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1041-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1041-2015}]","VARIOS CUOTAS LONDRES","O-1041-2015","NACIONAL FINANCIERA S.N.C","2015-06-02T00:00:00.000Z","O-1041-2015","ocds-0ud2q6-O-1041-2015","1404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPANIES HOUSE, id=companies-house}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1404","O-1041-2015"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1060-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR FIDUCIARIO","O-1060-2012-O-1060-2012","[contract]","director-fiduciario-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1060-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1060-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1060-2012}]","GASTOS LEGALES","O-1060-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1060-2012","ocds-0ud2q6-O-1060-2012","8006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8006","O-1060-2012"
"2021-05-09T00:24:27.000Z","2012-07-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-02T00:00:00.000Z","México","DIRECTOR FIDUCIARIO","active","complete","[GBDS ASESORES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1061-2012]","[{roles=supplier, name=GBDS ASESORES SC, details={type=company}, id=gbds-asesores-sc}]","MXN","DIRECTOR FIDUCIARIO","O-1061-2012-O-1061-2012","[contract]","director-fiduciario-nacional-financiera-snc","[gbds-asesores-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-fiduciario-nacional-financiera-snc","DIRECTOR FIDUCIARIO","director-fiduciario-nacional-financiera-snc","O-1061-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1061-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1061-2012}]","GASTOS LEGALES","O-1061-2012","NACIONAL FINANCIERA S.N.C","2012-07-02T00:00:00.000Z","O-1061-2012","ocds-0ud2q6-O-1061-2012","8006","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GBDS ASESORES SC, id=gbds-asesores-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8006","O-1061-2012"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0368-2015]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-0368-2015-O-0368-2015","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0368-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0368-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0368-2015}]","ASESORIAS Y CONSULTORIAS","O-0368-2015","NACIONAL FINANCIERA S.N.C","2015-03-02T00:00:00.000Z","O-0368-2015","ocds-0ud2q6-O-0368-2015","16578.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16578.9","O-0368-2015"
"2021-05-09T00:24:27.000Z","2015-03-02T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-02T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0369-2015]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-0369-2015-O-0369-2015","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0369-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0369-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0369-2015}]","ASESORIAS Y CONSULTORIAS","O-0369-2015","NACIONAL FINANCIERA S.N.C","2015-03-02T00:00:00.000Z","O-0369-2015","ocds-0ud2q6-O-0369-2015","16578.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16578.9","O-0369-2015"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BRITISH BANKERS ASSOCIATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0375-2015]","[{roles=supplier, name=BRITISH BANKERS ASSOCIATION, details={type=company}, id=british-bankers-association}]","MXN","DIRECTOR TESORERÍA","O-0375-2015-O-0375-2015","[contract]","director-tesoreria-nacional-financiera-snc","[british-bankers-association]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0375-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0375-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0375-2015}]","SUSCRIPCIONES","O-0375-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","O-0375-2015","ocds-0ud2q6-O-0375-2015","160290","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH BANKERS ASSOCIATION, id=british-bankers-association}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","160290","O-0375-2015"
"2021-05-09T00:24:27.000Z","2008-02-11T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-11T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0376-2008]","[{roles=supplier, name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO SA DE CV, details={type=company}, id=aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0376-2008-O-0376-2008","[contract]","director-general-nacional-financiera-snc","[aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0376-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0376-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0376-2008}]","RENTA INMUEBLES Y OFICINAS","O-0376-2008","NACIONAL FINANCIERA S.N.C","2008-02-11T00:00:00.000Z","O-0376-2008","ocds-0ud2q6-O-0376-2008","74.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MEXICO SA DE CV, id=aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","74.79","O-0376-2008"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[TNT]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0376-2015]","[{roles=supplier, name=TNT, details={type=company}, id=tnt}]","MXN","DIRECTOR TESORERÍA","O-0376-2015-O-0376-2015","[contract]","director-tesoreria-nacional-financiera-snc","[tnt]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0376-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0376-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0376-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0376-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","O-0376-2015","ocds-0ud2q6-O-0376-2015","351000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TNT, id=tnt}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","351000","O-0376-2015"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[STAR TECHNOLOGY SERVICES LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0377-2015]","[{roles=supplier, name=STAR TECHNOLOGY SERVICES LTD, details={type=company}, id=star-technology-services-ltd}]","MXN","DIRECTOR TESORERÍA","O-0377-2015-O-0377-2015","[contract]","director-tesoreria-nacional-financiera-snc","[star-technology-services-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0377-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0377-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0377-2015}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0377-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","O-0377-2015","ocds-0ud2q6-O-0377-2015","30420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=STAR TECHNOLOGY SERVICES LTD, id=star-technology-services-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30420","O-0377-2015"
"2021-05-09T00:24:27.000Z","2015-03-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-03T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ASSOCIATION OF FOREING BANKS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0378-2015]","[{roles=supplier, name=ASSOCIATION OF FOREING BANKS, details={type=company}, id=association-of-foreing-banks}]","MXN","DIRECTOR TESORERÍA","O-0378-2015-O-0378-2015","[contract]","director-tesoreria-nacional-financiera-snc","[association-of-foreing-banks]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCIONES","[{id=pot-1620519810584}]","SUSCRIPCIONES","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0378-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0378-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0378-2015}]","SUSCRIPCIONES","O-0378-2015","NACIONAL FINANCIERA S.N.C","2015-03-03T00:00:00.000Z","O-0378-2015","ocds-0ud2q6-O-0378-2015","51480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASSOCIATION OF FOREING BANKS, id=association-of-foreing-banks}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51480","O-0378-2015"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[THE TAYLOR COCKS PARTNERSHIP LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0386-2015]","[{roles=supplier, name=THE TAYLOR COCKS PARTNERSHIP LIMITED, details={type=company}, id=the-taylor-cocks-partnership-limited}]","MXN","DIRECTOR TESORERÍA","O-0386-2015-O-0386-2015","[contract]","director-tesoreria-nacional-financiera-snc","[the-taylor-cocks-partnership-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0386-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0386-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0386-2015}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0386-2015","NACIONAL FINANCIERA S.N.C","2015-03-04T00:00:00.000Z","O-0386-2015","ocds-0ud2q6-O-0386-2015","16965","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THE TAYLOR COCKS PARTNERSHIP LIMITED, id=the-taylor-cocks-partnership-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16965","O-0386-2015"
"2021-05-09T00:24:27.000Z","2015-03-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0392-2015]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0392-2015-O-0392-2015","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","direct","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0392-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0392-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0392-2015}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0392-2015","NACIONAL FINANCIERA S.N.C","2015-03-05T00:00:00.000Z","O-0392-2015","ocds-0ud2q6-O-0392-2015","389.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389.61","O-0392-2015"
