"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2013-07-31T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-045-13]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-CAAS-045-13-AD-CAAS-045-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[microsoft-licensing-gp]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suscripción actualización y soporte de licencias de uso de programas de cómputo a través de un esquema de licenciamiento para la Presidencia de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de suscripción actualización y soporte de licencias de uso de programas de cómputo a través de un esquema de licenciamiento para la Presidencia de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-CAAS-045-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-CAAS-045-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-CAAS-045-13}]","Servicio de suscripción actualización y soporte de licencias de uso de programas de cómputo a través de un esquema de licenciamiento para la Presidencia de la Presidencia de la República","AD-CAAS-045-13","PRESIDENCIA DE LA REPUBLICA","2013-12-31T00:00:00.000Z","AD-CAAS-045-13","ocds-0ud2q6-AD-CAAS-045-13","1137128.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1137128.45","AD-CAAS-045-13"
"2021-05-09T00:24:27.000Z","2007-11-15T00:00:00.000Z",,"SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-11-16T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING. GP.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD177/2007]","[{roles=supplier, name=MICROSOFT LICENSING. GP., details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD177/2007-AD177/2007","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[microsoft-licensing-gp]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORTALECIMIENTO DEL LICENCIAMIENTO ACTUALIZACIÓN DE PRODUCTOS MICROSOFT. CONTRATO ABIERTO Y MONTO EN USD","[{id=pot-1620519810584}]","FORTALECIMIENTO DEL LICENCIAMIENTO ACTUALIZACIÓN DE PRODUCTOS MICROSOFT. CONTRATO ABIERTO Y MONTO EN USD","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD177/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD177/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD177/2007}]","FORTALECIMIENTO DEL LICENCIAMIENTO ACTUALIZACIÓN DE PRODUCTOS MICROSOFT. CONTRATO ABIERTO Y MONTO EN USD","AD177/2007","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2009-03-31T00:00:00.000Z","AD177/2007","ocds-0ud2q6-AD177/2007","406179.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING. GP., id=microsoft-licensing-gp}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","406179.36","AD177/2007"
"2021-05-09T00:24:27.000Z","2014-12-17T00:00:00.000Z",,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022455]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","4500022455-4500022455","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[microsoft-licensing-gp]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIAMIENTO DE USO SOFTWARE MICROSOFT QUE SE DERIVA DE CONTRATO MARCO","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIAMIENTO DE USO SOFTWARE MICROSOFT QUE SE DERIVA DE CONTRATO MARCO","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022455","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022455-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022455}]","ACTUALIZACIÓN DE LICENCIAMIENTO DE USO SOFTWARE MICROSOFT QUE SE DERIVA DE CONTRATO MARCO","4500022455","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500022455","ocds-0ud2q6-4500022455","6000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6000000","4500022455"
"2021-05-09T00:24:27.000Z","2014-06-30T00:00:00.000Z",,"PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-023-024-14]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-023-024-14-AD-023-024-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[microsoft-licensing-gp]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de suscripción actualización y soporte de licencias de uso de programas de cómputo a tavés de un esquema de licenciamiento para la oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de suscripción actualización y soporte de licencias de uso de programas de cómputo a tavés de un esquema de licenciamiento para la oficina de la Presidencia de la República","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-023-024-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-023-024-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-023-024-14}]","Servicio de suscripción actualización y soporte de licencias de uso de programas de cómputo a tavés de un esquema de licenciamiento para la oficina de la Presidencia de la República","AD-023-024-14","PRESIDENCIA DE LA REPUBLICA","2016-12-31T00:00:00.000Z","AD-023-024-14","ocds-0ud2q6-AD-023-024-14","3194929.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3194929.62","AD-023-024-14"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","OTROS","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12/]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-03/12/-AD-03/12/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[microsoft-licensing-gp]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE",,"institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-03/12/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/12/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12/}]","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVES DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","AD-03/12/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-30T00:00:00.000Z","AD-03/12/","ocds-0ud2q6-AD-03/12/","746437.95","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","746437.95","AD-03/12/"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12//]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-03/12//-AD-03/12//","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[microsoft-licensing-gp]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-03/12//","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/12//-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/12//}]","ADQUISICIÓN DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","AD-03/12//","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2015-03-30T00:00:00.000Z","AD-03/12//","ocds-0ud2q6-AD-03/12//","4845554.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4845554.27","AD-03/12//"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z",,"INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/13/]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","AD-03/13/-AD-03/13/","[contract]","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","[microsoft-licensing-gp]","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","[{id=pot-1620519810584}]","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","direct","institution","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","DIRECCIÓN DIVISIONAL DE ADMINISTRACIÓN","direccion-divisional-de-administracion-instituto-mexicano-de-la-propiedad-industrial","AD-03/13/","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-03/13/-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-03/13/}]","ACTUALIZACIÓN Y SOPORTE DE LICENCIAS DE USO DE PROGRAMAS DE CÓMPUTO A TRAVÉS DE UN ESQUEMA DE LICENCIAMIENTO ENTERPRISE","AD-03/13/","INSTITUTO MEXICANO DE LA PROPIEDAD INDUSTRIAL","2013-01-01T00:00:00.000Z","AD-03/13/","ocds-0ud2q6-AD-03/13/","700052.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","instituto-mexicano-de-la-propiedad-industrial","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","700052.59","AD-03/13/"
"2021-05-09T00:24:27.000Z","2007-03-20T00:00:00.000Z","true","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-20T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-111-07]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-111-07-AD-111-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[microsoft-licensing-gp]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suscripción actualización y soporte de licencias de uso de programas de cómputo a través de un esquema de licenciamiento","[{id=pot-1620519810584}]","Suscripción actualización y soporte de licencias de uso de programas de cómputo a través de un esquema de licenciamiento","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-111-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-111-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-111-07}]","Suscripción actualización y soporte de licencias de uso de programas de cómputo a través de un esquema de licenciamiento","AD-111-07","PRESIDENCIA DE LA REPUBLICA","2010-03-20T00:00:00.000Z","AD-111-07","ocds-0ud2q6-AD-111-07","1.848741541E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.848741541E7","AD-111-07"
"2021-05-09T00:24:27.000Z","2015-07-31T00:00:00.000Z",,"COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEAV-C-ESP-02-2015]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CEAV-C-ESP-02-2015-CEAV-C-ESP-02-2015","[contract]","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[microsoft-licensing-gp]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTUALIZACIÓN DE LICENCIA DE SOFTWARE Y SERVICIOS DE SOPORTE TÉCNICO RELACIONADOS CON PRODUCTOS MICROSOFT","[{id=pot-1620519810584}]","ACTUALIZACIÓN DE LICENCIA DE SOFTWARE Y SERVICIOS DE SOPORTE TÉCNICO RELACIONADOS CON PRODUCTOS MICROSOFT","direct","institution","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","CEAV-C-ESP-02-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEAV-C-ESP-02-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEAV-C-ESP-02-2015}]","ACTUALIZACIÓN DE LICENCIA DE SOFTWARE Y SERVICIOS DE SOPORTE TÉCNICO RELACIONADOS CON PRODUCTOS MICROSOFT","CEAV-C-ESP-02-2015","COMISIÓN EJECUTIVA DE ATENCIÓN A VÍCTIMAS. En proceso de transformación.","2018-07-31T00:00:00.000Z","CEAV-C-ESP-02-2015","ocds-0ud2q6-CEAV-C-ESP-02-2015","7209557.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","comision-ejecutiva-de-atencion-a-victimas-en-proceso-de-transformacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7209557.92","CEAV-C-ESP-02-2015"
"2021-05-09T00:24:27.000Z","2006-06-28T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-28T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CE-055-2006, http://www.stps.gob.mx/transparencia07/contrataciones06_stps.htm]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","CE-055-2006-CE-055-2006","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[microsoft-licensing-gp]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DERECHO Y USO DE LICENCIAS (EL CONTRATO ESTA EN DOLARES SERA PAGADO EN UN SOLA EXHIBICION EN MONEDA NACIONAL AL TIPO DE CAMBIO QUE EL BANCO DE MEXICO PUBLIQUE EN EL DIARIO OFICIAL DE LA FEDERACION )","[{id=pot-1620519810584}]","DERECHO Y USO DE LICENCIAS (EL CONTRATO ESTA EN DOLARES SERA PAGADO EN UN SOLA EXHIBICION EN MONEDA NACIONAL AL TIPO DE CAMBIO QUE EL BANCO DE MEXICO PUBLIQUE EN EL DIARIO OFICIAL DE LA FEDERACION )","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","CE-055-2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CE-055-2006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CE-055-2006}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-CE-055-2006-2, url=http://www.stps.gob.mx/transparencia07/contrataciones06_stps.htm}]","DERECHO Y USO DE LICENCIAS (EL CONTRATO ESTA EN DOLARES SERA PAGADO EN UN SOLA EXHIBICION EN MONEDA NACIONAL AL TIPO DE CAMBIO QUE EL BANCO DE MEXICO PUBLIQUE EN EL DIARIO OFICIAL DE LA FEDERACION )","CE-055-2006","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2006-11-19T00:00:00.000Z","CE-055-2006","ocds-0ud2q6-CE-055-2006","21668.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21668.52","CE-055-2006"
"2021-05-09T00:24:27.000Z","2015-10-30T00:00:00.000Z",,"COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-01T00:00:00.000Z","México","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGPL/051/2015]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","CNP/DGPL/051/2015-CNP/DGPL/051/2015","[contract]","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[microsoft-licensing-gp]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO TEMPORAL SE SOFTWARE MICROSOFT A TRAVÉS DE UNA SUSCRIPCIÓN PARA LA COORDINACIÓN DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL (OFICINAS CENTRALES Y 32 DELEGACIONES)","[{id=pot-1620519810584}]","LICENCIAMIENTO TEMPORAL SE SOFTWARE MICROSOFT A TRAVÉS DE UNA SUSCRIPCIÓN PARA LA COORDINACIÓN DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL (OFICINAS CENTRALES Y 32 DELEGACIONES)","direct","institution","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE PADRON Y LIQUIDACIÓN","director-general-de-padron-y-liquidacion-coordinacion-nacional-de-prospera-programa-de-inclusion-social","CNP/DGPL/051/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNP/DGPL/051/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNP/DGPL/051/2015}]","LICENCIAMIENTO TEMPORAL SE SOFTWARE MICROSOFT A TRAVÉS DE UNA SUSCRIPCIÓN PARA LA COORDINACIÓN DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL (OFICINAS CENTRALES Y 32 DELEGACIONES)","CNP/DGPL/051/2015","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","2016-10-31T00:00:00.000Z","CNP/DGPL/051/2015","ocds-0ud2q6-CNP/DGPL/051/2015","489603.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","489603.12","CNP/DGPL/051/2015"
