"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","tender.value.amount","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","contracts.description","parties.buyer.address.region","contracts.period.endDate","tender.additionalProcurementCategories","parties.buyer.details.govLevel","buyer.memberOf.initials"
"2021-05-09T03:21:07.000Z","2012-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2012-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[IGSA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI10012&p_CveDep=00641&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IGSA S.A. DE C.V., details={type=company}, id=igsa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-004-10-BI10012","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[igsa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Adquisiciýn de Bienes de Inversiýn (equipo de servicios generales ""electromecýnicos"")","[{id=compranet3-1620530467436}]","641201","Adquisiciýn de Bienes de Inversiýn (equipo de servicios generales ""electromecýnicos"")","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","BI10012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-BI10012-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=BI10012&p_CveDep=00641&p_CveUni=201&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Bienes de Inversiýn (equipo de servicios generales ""electromecýnicos"")","BI10012","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-004-10","ocds-0ud2q6-00641201-004-10","2939000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGSA S.A. DE C.V., id=igsa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2939000","BI10012",,,,,,,,,,,
,,"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-06-10T00:00:00.000Z","México","Delegación Baja California Sur",,,"[LOS ARIPEZ DESARROLLADORA, S. DE R. L. DE C.V.]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976741&pr=2013]","[{roles=supplier, name=LOS ARIPEZ DESARROLLADORA, S. DE R. L. DE C.V., details={type=company}, id=los-aripez-desarrolladora-s-de-rl-de-cv}]",,"MXN","Delegación Baja California Sur","BCS-10976741-10976741","[contract]","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[los-aripez-desarrolladora-s-de-rl-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase",,"unidad-compradora","Compras Delegación Baja California Sur","[{id=comprasimss-1620608011130}]",,,"open","institution","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Delegación Baja California Sur","delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","10976741",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976741&pr=2013}]",,"10976741","Instituto Mexicano del Seguro Social","10976741","ocds-0ud2q6-BCS-10976741","2929233.06",,"Instituto Mexicano del Seguro Social","tender","[{name=LOS ARIPEZ DESARROLLADORA, S. DE R. L. DE C.V., id=los-aripez-desarrolladora-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2929233.06","10976741","IMSS","2929233.06","SAN JOSE DEL CABO","Delegación Baja California Sur","false","","Baja California Sur","2013-10-26T00:00:00.000Z","[AMPLIACION Y REMODELACION DE UNIDADES MEDICAS DE SEGUNDO NIVEL]","region","IMSS"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50215&p_CveDep=00641&p_CveUni=201&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., details={type=company}, id=servicios-y-asesoria-de-produccion-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-006-05-D50215","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-asesoria-de-produccion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Telas Institucionales","[{id=compranet3-1620530467436}]","641201","Telas Institucionales","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D50215","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D50215-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D50215&p_CveDep=00641&p_CveUni=201&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Telas Institucionales","D50215","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-006-05","ocds-0ud2q6-00641201-006-05","2805989.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y ASESORÍA DE PRODUCCIÓN, S.A. DE C.V., id=servicios-y-asesoria-de-produccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2805989.36","D50215",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-01-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051553&p_CveDep=00641&p_CveUni=201&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., details={type=company}, id=servicios-medicos-y-tecnicos-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-025-10-C051553","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-medicos-y-tecnicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Adquisiciýn de Materiales y Refacciones para Conservaciýn.","[{id=compranet3-1620530467436}]","641201","Adquisiciýn de Materiales y Refacciones para Conservaciýn.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","C051553","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C051553-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C051553&p_CveDep=00641&p_CveUni=201&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Materiales y Refacciones para Conservaciýn.","C051553","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-025-10","ocds-0ud2q6-00641201-025-10","2773640.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS MEDICOS Y TECNICOS S.A. DE C.V., id=servicios-medicos-y-tecnicos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2773640.6","C051553",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D87021&p_CveDep=00641&p_CveUni=201&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-030-08-D87021","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-representaciones-valo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Suministro de Viveres","[{id=compranet3-1620530467436}]","641201","Suministro de Viveres","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D87021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D87021-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D87021&p_CveDep=00641&p_CveUni=201&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Suministro de Viveres","D87021","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-030-08","ocds-0ud2q6-00641201-030-08","2762699","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2762699","D87021",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SADAT LABORATORIOS, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S 8020&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SADAT LABORATORIOS, S.C., details={type=company}, id=sadat-laboratorios-sc}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-015-08-S 8020","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[sadat-laboratorios-sc]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Subrogacion Laboratorio","[{id=compranet3-1620530467436}]","641201","Subrogacion Laboratorio","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S 8020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S 8020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S 8020&p_CveDep=00641&p_CveUni=201&p_NumeroLc=015&p_AnioLc=2008&ConSin=1}]","Subrogacion Laboratorio","S 8020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-015-08","ocds-0ud2q6-00641201-015-08","2736590.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SADAT LABORATORIOS, S.C., id=sadat-laboratorios-sc}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2736590.51","S 8020",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[LAVADO INDUSTRIAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051327&p_CveDep=00641&p_CveUni=201&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=LAVADO INDUSTRIAL S DE RL DE CV, details={type=company}, id=lavado-industrial-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-006-10-S051327","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[lavado-industrial-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Contrataciýn del Servicio de Recolecciýn de Residuos Tipo Municipal (RTM) y Lavado de Ropa Hospitalaria.","[{id=compranet3-1620530467436}]","641201","Contrataciýn del Servicio de Recolecciýn de Residuos Tipo Municipal (RTM) y Lavado de Ropa Hospitalaria.","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S051327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S051327-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S051327&p_CveDep=00641&p_CveUni=201&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Contrataciýn del Servicio de Recolecciýn de Residuos Tipo Municipal (RTM) y Lavado de Ropa Hospitalaria.","S051327","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-006-10","ocds-0ud2q6-00641201-006-10","2700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADO INDUSTRIAL S DE RL DE CV, id=lavado-industrial-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2700000","S051327",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[COMERCIALIZADORA SEKAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051355&p_CveDep=00641&p_CveUni=201&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA SEKAPA, S.A. DE C.V., details={type=company}, id=comercializadora-sekapa-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-011-10-D051355","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[comercializadora-sekapa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Adquisiciýn de Alimentos grupos de suministro: 480 Výveres, asý como suministro de Hielo y Agua Purificada","[{id=compranet3-1620530467436}]","641201","Adquisiciýn de Alimentos grupos de suministro: 480 Výveres, asý como suministro de Hielo y Agua Purificada","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D051355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D051355-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D051355&p_CveDep=00641&p_CveUni=201&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de Alimentos grupos de suministro: 480 Výveres, asý como suministro de Hielo y Agua Purificada","D051355","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-011-10","ocds-0ud2q6-00641201-011-10","2556281.77","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA SEKAPA, S.A. DE C.V., id=comercializadora-sekapa-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2556281.77","D051355",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-10-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-10-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[LAVADO Y SANITADO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8015&p_CveDep=00641&p_CveUni=201&p_NumeroLc=010&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=LAVADO Y SANITADO S DE RL DE CV, details={type=company}, id=lavado-y-sanitado-s-de-rl-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-010-08-S8015","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[lavado-y-sanitado-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Lavado de Ropa Hospitalaria","[{id=compranet3-1620530467436}]","641201","Lavado de Ropa Hospitalaria","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","S8015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S8015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S8015&p_CveDep=00641&p_CveUni=201&p_NumeroLc=010&p_AnioLc=2008&ConSin=1}]","Lavado de Ropa Hospitalaria","S8015","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-010-08","ocds-0ud2q6-00641201-010-08","2500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVADO Y SANITADO S DE RL DE CV, id=lavado-y-sanitado-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2500000","S8015",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[RIO DE AGUA VIVA S DE RL MI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951101&p_CveDep=00641&p_CveUni=201&p_NumeroLc=041&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RIO DE AGUA VIVA S DE RL MI, details={type=company}, id=rio-de-agua-viva-s-de-rl}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-041-09-D951101","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[rio-de-agua-viva-s-de-rl]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Adquisiciýn de Alimentos Grupo de Suministro 480: Výveres, asý como Suministro de Agua Purificada","[{id=compranet3-1620530467436}]","641201","Adquisiciýn de Alimentos Grupo de Suministro 480: Výveres, asý como Suministro de Agua Purificada","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D951101","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D951101-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D951101&p_CveDep=00641&p_CveUni=201&p_NumeroLc=041&p_AnioLc=2009&ConSin=1}]","Adquisiciýn de Alimentos Grupo de Suministro 480: Výveres, asý como Suministro de Agua Purificada","D951101","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-041-09","ocds-0ud2q6-00641201-041-09","2422325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIO DE AGUA VIVA S DE RL MI, id=rio-de-agua-viva-s-de-rl}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2422325","D951101",,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-05-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-09T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Baja California Sur","active","complete","[SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D77006&p_CveDep=00641&p_CveUni=201&p_NumeroLc=019&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., details={type=company}, id=servicios-y-representaciones-valo-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Baja California Sur","00641201-019-07-D77006","[contract]","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","[servicios-y-representaciones-valo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Baja California Sur","unidad-compradora","Viveres, Agua Purificada y Hielo","[{id=compranet3-1620530467436}]","641201","Viveres, Agua Purificada y Hielo","open","institution","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Baja California Sur","oficina-de-adquisiciones-de-la-delegacion-baja-california-sur-instituto-mexicano-del-seguro-social","D77006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D77006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D77006&p_CveDep=00641&p_CveUni=201&p_NumeroLc=019&p_AnioLc=2007&ConSin=1}]","Viveres, Agua Purificada y Hielo","D77006","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641201-019-07","ocds-0ud2q6-00641201-019-07","2274079.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS Y REPRESENTACIONES VALO, S.A. DE C.V., id=servicios-y-representaciones-valo-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2274079.3","D77006",,,,,,,,,,,
