"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:46.000Z","2014-09-08T14:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-09-18T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[OSCAR SEBASTIAN GONZALEZ PAEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448990]","[{identifier={legalName=OSCAR SEBASTIAN GONZALEZ PAEZ, scheme=RUPC, id=222870, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OSCAR SEBASTIAN GONZALEZ PAEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oscar-sebastian-gonzalez-paez}]","Internacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IA-018TOQ788-N44-2014-604487","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[oscar-sebastian-gonzalez-paez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2014-09-17T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","ADQUISICIÓN EQUIPO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","ADQUISICIÓN EQUIPO AIRE ACONDICIONADO","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","604487","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604487-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448990}]","DDJTEPN44 ADQUISICIÓN EQUIPO AIRE ACONDICIONADO","604487","true","Electrónica","Comisión Federal de Electricidad","2014-09-30T00:00:00.000Z","668607","ocds-0ud2q6-IA-018TOQ788-N44-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","314708","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OSCAR SEBASTIAN GONZALEZ PAEZ, id=oscar-sebastian-gonzalez-paez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","314708","604487",,,
"2019-01-24T01:17:46.000Z","2014-02-14T19:35:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-05T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[MARTIN ROJAS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364765]","[{address={countryName=México}, roles=supplier, name=MARTIN ROJAS SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martin-rojas-sanchez}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IO-018TOQ788-N3-2014-1146349","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[martin-rojas-sanchez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2014-03-03T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","Elaboracion de proyectos de obra pública","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","Elaboracion de proyectos de obra pública","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","1146349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=364765}]","CFE-DDJ-TEP-SO001-2014 Elaboración de proyectos de obra pública","1146349","true","Mixta","Comisión Federal de Electricidad","2015-02-16T00:00:00.000Z","549103","ocds-0ud2q6-IO-018TOQ788-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","305458.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTIN ROJAS SANCHEZ, id=martin-rojas-sanchez}]","comision-federal-de-electricidad","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","305458.5","1146349",,,
"2019-01-24T01:17:46.000Z","2014-07-16T18:02:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[JUAN JOSE HERNANDEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425365]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE HERNANDEZ NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jose-hernandez-navarro}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IA-018TOQ788-N35-2014-573306","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[juan-jose-hernandez-navarro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2014-08-01T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DESCONEXION DE ACOMETIDAS AEREAS","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DESCONEXION DE ACOMETIDAS AEREAS","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","573306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=425365}]","DDJTEP35 Desconexión acometida aérea baja tensión monofásico polifásico área","573306","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","635844","ocds-0ud2q6-IA-018TOQ788-N35-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","300750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE HERNANDEZ NAVARRO, id=juan-jose-hernandez-navarro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300750","573306",,,
"2019-01-24T01:17:46.000Z","2014-04-21T12:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-25T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[HUMBERTO RAMOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389430]","[{address={countryName=México}, roles=supplier, name=HUMBERTO RAMOS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-ramos-gomez}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N19-2014-514531","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[humberto-ramos-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2014-04-24T12:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","SERVICIO DE LIMPIEZA DE SUBESTACIONES","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","SERVICIO DE LIMPIEZA DE SUBESTACIONES","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","514531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389430}]","DDJTEPN19-2014 LIMPIEZA DE SUBESTACIONES","514531","true","Electrónica","Comisión Federal de Electricidad","2014-12-15T00:00:00.000Z","584819","ocds-0ud2q6-AA-018TOQ788-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","300186","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO RAMOS GOMEZ, id=humberto-ramos-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","300186","514531","2014-04-21T00:00:00.000Z",,
"2019-01-24T01:17:24.000Z","2015-07-04T00:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-07T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[JOSE SAUL ROBLES NAVARRETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607179]","[{address={countryName=México}, roles=supplier, name=JOSE SAUL ROBLES NAVARRETE, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-saul-robles-navarrete}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N19-2015-798066","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[jose-saul-robles-navarrete]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2015-07-06T10:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DDJ TEP Reconexión y desconexión de servicio eléctrico","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DDJ TEP Reconexión y desconexión de servicio eléctrico","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","798066","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-798066-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607179}]","DDJ TEP Reconexión y desconexion de servicio electrico","798066","true","Electrónica","Comisión Federal de Electricidad","2015-09-05T00:00:00.000Z","844756","ocds-0ud2q6-AA-018TOQ788-N19-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","299915.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE SAUL ROBLES NAVARRETE, id=jose-saul-robles-navarrete}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","299915.3","798066",,,
"2019-01-24T01:17:46.000Z","2014-03-10T18:53:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-27T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[J. VIRGEN IBARRA HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373589]","[{address={countryName=México}, roles=supplier, name=J. VIRGEN IBARRA HERRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=j-virgen-ibarra-herrera}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IA-018TOQ788-N8-2014-657695","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[j-virgen-ibarra-herrera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2014-03-25T11:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","Supervision a solicitudes desarrolladores","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","Supervision a solicitudes desarrolladores","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","657695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=373589}]","DDJ TEP Servicio atn y superv solicitudes desarrolladores obras por terceros","657695","true","Electrónica","Comisión Federal de Electricidad","2014-12-19T00:00:00.000Z","562249","ocds-0ud2q6-IA-018TOQ788-N8-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","298404.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=J. VIRGEN IBARRA HERRERA, id=j-virgen-ibarra-herrera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","298404.86","657695","2014-03-28T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-02-18T13:06:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-22T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[COMANDO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223426]","[{identifier={legalName=COMANDO SA DE CV, scheme=RUPC, id=11910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMANDO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comando-sa-de-cv}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N1-2013-298355","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[comando-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-02-21T14:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","botas para uniforme zona Tepic","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","botas para uniforme zona Tepic","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","298355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=223426}]","DDJ-DX120-ADNB-001-2013 ADQ BOTAS PARA UNIFORME ZONA TEPIC","298355","true","Electrónica","Comisión Federal de Electricidad","2013-04-08T00:00:00.000Z","346419","ocds-0ud2q6-AA-018TOQ788-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","285079.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMANDO SA DE CV, id=comando-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","285079.5","298355","2013-03-01T00:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2012-08-05T04:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[JUAN JOSE HERNANDEZ NAVARRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149302]","[{address={countryName=México}, roles=supplier, name=JUAN JOSE HERNANDEZ NAVARRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-jose-hernandez-navarro}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N46-2012-168923","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[juan-jose-hernandez-navarro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2012-08-13T14:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DESCONEXION Y RECONEXION","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DESCONEXION Y RECONEXION","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","168923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149302}]","DDJ-DX120-ADNS-026-2012 Desconexión y reconexión de eq de medición Zona Tepic","168923","true","Electrónica","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","238168","ocds-0ud2q6-AA-018TOQ788-N46-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","284000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN JOSE HERNANDEZ NAVARRO, id=juan-jose-hernandez-navarro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","284000","168923",,,
"2019-01-24T01:18:06.000Z","2013-05-03T14:56:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-08T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[RADIAL LLANTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250453]","[{identifier={legalName=RADIAL LLANTAS SA DE CV, scheme=RUPC, id=6264, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIAL LLANTAS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radial-llantas-sa-de-cv}]","Internacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-I7-2013-336552","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[radial-llantas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-05-07T13:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","ADQ LLANTAS ZONA TEPIC","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","ADQ LLANTAS ZONA TEPIC","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","336552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-336552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250453}]","DDJ-DX120-ADIB-003-2013 LLANTAS ZONA TEPIC","336552","true","Electrónica","Comisión Federal de Electricidad","2013-05-09T00:00:00.000Z","385955","ocds-0ud2q6-AA-018TOQ788-I7-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","283610.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RADIAL LLANTAS SA DE CV, id=radial-llantas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283610.56","336552",,,
"2019-01-24T01:17:46.000Z","2014-02-07T18:18:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-14T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[FRANCISCO JAVIER MEDINA MEZA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361979]","[{address={countryName=México}, roles=supplier, name=FRANCISCO JAVIER MEDINA MEZA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-javier-medina-meza}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","AA-018TOQ788-N1-2014-485497","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[francisco-javier-medina-meza]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2014-02-11T14:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DDJ TEP N1 Censo redes y lineas en media y baja tension y digitalizacion","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DDJ TEP N1 Censo redes y lineas en media y baja tension y digitalizacion","direct","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","485497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361979}]","DDJ TEP Censo de redes y lineas media y baja tensión aereo subt digitalización","485497","true","Electrónica","Comisión Federal de Electricidad","2014-12-24T00:00:00.000Z","546149","ocds-0ud2q6-AA-018TOQ788-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","280036.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO JAVIER MEDINA MEZA, id=francisco-javier-medina-meza}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280036.5","485497",,,
"2019-01-24T01:18:06.000Z","2013-05-31T19:38:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-14T00:00:00.000Z","México","SUPERINTENDENCIA ZONA TEPIC","CFE","complete","[HUMBERTO RAMOS GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261356]","[{address={countryName=México}, roles=supplier, name=HUMBERTO RAMOS GOMEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=humberto-ramos-gomez}]","Nacional","MXN","SUPERINTENDENCIA ZONA TEPIC","IA-018TOQ788-N9-2013-344133","[contractTermination]","superintendencia-zona-tepic-comision-federal-de-electricidad","[humberto-ramos-gomez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Leandro Javier García Guzmán","2013-06-12T13:00:00.000Z","leandro-javier-garcia-guzman","contract","SUPERINTENDENCIA ZONA TEPIC","unidad-compradora","DDJTEP Limpieza Maleza","[{id=compranet-1620524637144}]","018TOQ788","false","Expirado","DDJTEP Limpieza Maleza","limited","institution","superintendencia-zona-tepic-comision-federal-de-electricidad","SUPERINTENDENCIA ZONA TEPIC","superintendencia-zona-tepic-comision-federal-de-electricidad","344133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261356}]","DDJTEP Limpieza de maleza","344133","true","Electrónica","Comisión Federal de Electricidad","2013-12-01T00:00:00.000Z","400135","ocds-0ud2q6-IA-018TOQ788-N9-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","276478.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUMBERTO RAMOS GOMEZ, id=humberto-ramos-gomez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","276478.52","344133",,,
