"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[REPRESENTACIONES COMERCIALES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=138/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES COMERCIALES DE OCCIDENTE S.A. DE C.V., details={type=company}, id=representaciones-comerciales-de-occidente-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-007-05-138/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[representaciones-comerciales-de-occidente-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de vestuario y calzado","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de vestuario y calzado","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","138/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-138/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=138/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vestuario y calzado","138/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-007-05","ocds-0ud2q6-00637180-007-05","858116","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES COMERCIALES DE OCCIDENTE S.A. DE C.V., id=representaciones-comerciales-de-occidente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858116","138/05"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[GLOBAL PHARMA MEDS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GLOBAL PHARMA MEDS, S.A. DE C.V., details={type=company}, id=global-pharma-meds-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-006-05-124/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[global-pharma-meds-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de ropa hospitalaria quirýrgica desechable","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de ropa hospitalaria quirýrgica desechable","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","124/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-124/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=124/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ropa hospitalaria quirýrgica desechable","124/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-006-05","ocds-0ud2q6-00637180-006-05","834192.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL PHARMA MEDS, S.A. DE C.V., id=global-pharma-meds-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","834192.04","124/05"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[DEGASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DEGASA, S.A. DE C.V., details={type=company}, id=degasa-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-006-05-122/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[degasa-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de ropa hospitalaria quirýrgica desechable","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de ropa hospitalaria quirýrgica desechable","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","122/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-122/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=122/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ropa hospitalaria quirýrgica desechable","122/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-006-05","ocds-0ud2q6-00637180-006-05","678605.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEGASA, S.A. DE C.V., id=degasa-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","678605.65","122/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/05 Y 071/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V., details={type=company}, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-001-05-066/05 Y 071/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-tecnologicas-especializadas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","066/05 Y 071/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-066/05 Y 071/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=066/05 Y 071/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","066/05 Y 071/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-001-05","ocds-0ud2q6-00637180-001-05","623006","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V., id=soluciones-tecnologicas-especializadas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","623006","066/05 Y 071/05"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[DESECHABLES E HIGIENICOS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DESECHABLES E HIGIENICOS DE MEXICO, S.A. DE C.V., details={type=company}, id=desechables-e-higienicos-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-006-05-123/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[desechables-e-higienicos-de-mexico-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de ropa hospitalaria quirýrgica desechable","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de ropa hospitalaria quirýrgica desechable","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","123/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-123/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=123/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de ropa hospitalaria quirýrgica desechable","123/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-006-05","ocds-0ud2q6-00637180-006-05","620246.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESECHABLES E HIGIENICOS DE MEXICO, S.A. DE C.V., id=desechables-e-higienicos-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","620246.9","123/05"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[MUEBLES PONTEVEDRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/05 Y 104/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MUEBLES PONTEVEDRA, S.A. DE C.V., details={type=company}, id=muebles-pontevedra-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-005-05-103/05 Y 104/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[muebles-pontevedra-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de mobiliario","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","103/05 Y 104/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103/05 Y 104/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=103/05 Y 104/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mobiliario","103/05 Y 104/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-005-05","ocds-0ud2q6-00637180-005-05","548335","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES PONTEVEDRA, S.A. DE C.V., id=muebles-pontevedra-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","548335","103/05 Y 104/05"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/05 Y 089/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V., details={type=company}, id=soluciones-tecnologicas-especializadas-sa-de-cv}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-003-05-088/05 Y 089/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[soluciones-tecnologicas-especializadas-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","088/05 Y 089/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-088/05 Y 089/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=088/05 Y 089/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","088/05 Y 089/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-003-05","ocds-0ud2q6-00637180-003-05","540800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES TECNOLOGICAS ESPECIALIZADAS S.A. DE C.V., id=soluciones-tecnologicas-especializadas-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540800","088/05 Y 089/05"
"2021-05-09T03:21:07.000Z","2005-12-12T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[GRUPO INDUSTRIAL VISMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., details={type=company}, id=grupo-industrial-vismar-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-007-05-139/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[grupo-industrial-vismar-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de vestuario y calzado","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de vestuario y calzado","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","139/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-139/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=139/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de vestuario y calzado","139/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-007-05","ocds-0ud2q6-00637180-007-05","518728","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL VISMAR, S.A. DE C.V., id=grupo-industrial-vismar-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","518728","139/05"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, details={type=company}, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","Internacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-001-05-074/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-empresarial-de-bienes-y-servicios-sa-de]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de consumibles para equipo de cýmputo","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de consumibles para equipo de cýmputo","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","074/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-074/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=074/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de consumibles para equipo de cýmputo","074/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-001-05","ocds-0ud2q6-00637180-001-05","500363.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA EMPRESARIAL DE BIENES Y SERVICIOS, S.A. DE, id=comercializadora-empresarial-de-bienes-y-servicios-sa-de}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","500363.41","074/05"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Jefatura de Departamento de Registro y Programación de Adquisiciones","active","complete","[ESPECIALISTAS EN DESARROLLO EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESPECIALISTAS EN DESARROLLO EMPRESARIAL S.A. DE C.V., details={type=company}, id=especialistas-en-desarrollo-empresarial-sa-de-cv}]","Nacional","MXN","Jefatura de Departamento de Registro y Programación de Adquisiciones","00637180-005-05-108/05","[contract]","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[especialistas-en-desarrollo-empresarial-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Departamento de Registro y Programación de Adquisiciones","unidad-compradora","Adquisiciýn de mobiliario","[{id=compranet3-1620530467436}]","637180","Adquisiciýn de mobiliario","open","institution","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Departamento de Registro y Programación de Adquisiciones","jefatura-de-departamento-de-registro-y-programacion-de-adquisiciones-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","108/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-108/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=108/05&p_CveDep=00637&p_CveUni=180&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de mobiliario","108/05","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","00637180-005-05","ocds-0ud2q6-00637180-005-05","497847","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN DESARROLLO EMPRESARIAL S.A. DE C.V., id=especialistas-en-desarrollo-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","497847","108/05"
