"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[ABASTECEDOR TERAPEUTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24562&vv_provsino=0]","[{roles=supplier, name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V., details={type=company}, id=abastecedor-terapeutico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-027-04-24562","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abastecedor-terapeutico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Circuito circular de anestesia con mascarilla adulto c/filtro, Marca Vital Sings, Catálogo AFR 129XX.","[{id=compranet3-1620530467436}]","12220002","Circuito circular de anestesia con mascarilla adulto c/filtro, Marca Vital Sings, Catálogo AFR 129XX.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","24562","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24562-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0027&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24562&vv_provsino=0}]","Circuito circular de anestesia con mascarilla adulto c/filtro, Marca Vital Sings, Catálogo AFR 129XX.","24562","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-027-04","ocds-0ud2q6-12220002-027-04","196020.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR TERAPEUTICO, S.A. DE C.V., id=abastecedor-terapeutico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","196020.9","24562"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[TECNICOS ELECTRICOS EN ALTO VOLTAJE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-S-051-2006&p_CveDep=12220&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICOS ELECTRICOS EN ALTO VOLTAJE, S.A. DE C.V., details={type=company}, id=tecnicos-electricos-en-alto-voltaje-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-027-06-INC-S-051-2006","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[tecnicos-electricos-en-alto-voltaje-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Mantenimiento preventivo y correctivo a Subestaciones","[{id=compranet3-1620530467436}]","12220002","Mantenimiento preventivo y correctivo a Subestaciones","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-S-051-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-S-051-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-S-051-2006&p_CveDep=12220&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Mantenimiento preventivo y correctivo a Subestaciones","INC-S-051-2006","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-027-06","ocds-0ud2q6-12220002-027-06","114554.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICOS ELECTRICOS EN ALTO VOLTAJE, S.A. DE C.V., id=tecnicos-electricos-en-alto-voltaje-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114554.36","INC-S-051-2006"
"2021-05-09T03:21:07.000Z","2007-03-07T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VISIÓN BIOMÉDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30922&vv_provsino=0]","[{roles=supplier, name=VISIÓN BIOMÉDICA, S.A. DE C.V., details={type=company}, id=vision-biomedica-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-033-07-30922","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vision-biomedica-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","30922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30922-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=30922&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","30922","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-033-07","ocds-0ud2q6-12220002-033-07","138575","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VISIÓN BIOMÉDICA, S.A. DE C.V., id=vision-biomedica-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138575","30922"
"2021-05-09T03:21:07.000Z","2008-05-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-05-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[VIP SYSTEM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31578&p_CveDep=12220&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=VIP SYSTEM, S.A. DE C.V., details={type=company}, id=vip-system-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","12220002-027-07-31578","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vip-system-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Suministro e Instalaciýn del Equipo Para el Sistema de Intercomunicaciýn ""Enfermo-Enfermera""","[{id=compranet3-1620530467436}]","12220002","Suministro e Instalaciýn del Equipo Para el Sistema de Intercomunicaciýn ""Enfermo-Enfermera""","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","31578","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31578-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=31578&p_CveDep=12220&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Suministro e Instalaciýn del Equipo Para el Sistema de Intercomunicaciýn ""Enfermo-Enfermera""","31578","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-027-07","ocds-0ud2q6-12220002-027-07","611316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIP SYSTEM, S.A. DE C.V., id=vip-system-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611316","31578"
"2021-05-09T03:21:07.000Z","2009-08-01T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2009-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[AXA SEGUROS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-052-2009&p_CveDep=12220&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=AXA SEGUROS SA DE CV, details={type=company}, id=axa-seguros-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-033-08-INC-LP-S-052-2009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[axa-seguros-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contrataciýn del Programa de Aseguramiento de Bienes Muebles, Inmuebles y Parque Vehicular","[{id=compranet3-1620530467436}]","12220002","Contrataciýn del Programa de Aseguramiento de Bienes Muebles, Inmuebles y Parque Vehicular","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-LP-S-052-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-LP-S-052-2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INC-LP-S-052-2009&p_CveDep=12220&p_CveUni=002&p_NumeroLc=033&p_AnioLc=2008&ConSin=1}]","Contrataciýn del Programa de Aseguramiento de Bienes Muebles, Inmuebles y Parque Vehicular","INC-LP-S-052-2009","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-033-08","ocds-0ud2q6-12220002-033-08","2003720.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AXA SEGUROS SA DE CV, id=axa-seguros-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2003720.71","INC-LP-S-052-2009"
"2021-05-09T03:21:07.000Z","2009-01-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[CONCEPTO RISOGRÁFICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INC-DA-S-001-2009&vv_provsino=0]","[{roles=supplier, name=CONCEPTO RISOGRÁFICO, S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-033-09-INC-DA-S-001-2009","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[concepto-risografico-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Arrendamiento de máquinas fotocopiadoras","[{id=compranet3-1620530467436}]","12220002","Arrendamiento de máquinas fotocopiadoras","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","INC-DA-S-001-2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INC-DA-S-001-2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=INC-DA-S-001-2009&vv_provsino=0}]","Arrendamiento de máquinas fotocopiadoras","INC-DA-S-001-2009","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-033-09","ocds-0ud2q6-12220002-033-09","147878.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRÁFICO, S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147878.5","INC-DA-S-001-2009"
"2021-05-09T03:21:07.000Z","2003-03-17T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2003-03-17T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BECKMAN COULTER DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24635&vv_provsino=0]","[{roles=supplier, name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., details={type=company}, id=beckman-coulter-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-034-04-24635","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[beckman-coulter-de-mexico-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Antiestreptolisinas, kit para 300 pruebas, Marca Beckman, Catálogo 447620","[{id=compranet3-1620530467436}]","12220002","Antiestreptolisinas, kit para 300 pruebas, Marca Beckman, Catálogo 447620","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","24635","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-24635-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=24635&vv_provsino=0}]","Antiestreptolisinas, kit para 300 pruebas, Marca Beckman, Catálogo 447620","24635","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-034-04","ocds-0ud2q6-12220002-034-04","637410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BECKMAN COULTER DE MEXICO, S.A. DE C.V., id=beckman-coulter-de-mexico-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637410","24635"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[FRANCISCO MUÑOZ PACHECO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27059&vv_provsino=0]","[{roles=supplier, name=FRANCISCO MUÑOZ PACHECO, details={type=person}, id=francisco-munoz-pacheco}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-034-05-27059","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[francisco-munoz-pacheco]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aceite puro de canola garrafa con 4 lts., Marca Capullo.","[{id=compranet3-1620530467436}]","12220002","Aceite puro de canola garrafa con 4 lts., Marca Capullo.","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","27059","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27059-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=27059&vv_provsino=0}]","Aceite puro de canola garrafa con 4 lts., Marca Capullo.","27059","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-034-05","ocds-0ud2q6-12220002-034-05","149989.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FRANCISCO MUÑOZ PACHECO, id=francisco-munoz-pacheco}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","149989.6","27059"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R00138&p_CveDep=12220&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V., details={type=company}, id=selmec-equipos-industriales-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-034-06-R00138","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[selmec-equipos-industriales-sa-de-cv]","services","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Modernizacion del Sistema de Vapor para dar Servicio a las Diferentes Areas y Servicios del Instituto","[{id=compranet3-1620530467436}]","12220002","Modernizacion del Sistema de Vapor para dar Servicio a las Diferentes Areas y Servicios del Instituto","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","R00138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-R00138-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=R00138&p_CveDep=12220&p_CveUni=002&p_NumeroLc=034&p_AnioLc=2006&ConSin=1}]","Modernizacion del Sistema de Vapor para dar Servicio a las Diferentes Areas y Servicios del Instituto","R00138","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-034-06","ocds-0ud2q6-12220002-034-06","2018158","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELMEC EQUIPOS INDUSTRIALES S.A. DE C.V., id=selmec-equipos-industriales-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2018158","R00138"
"2021-05-09T03:21:07.000Z","2007-03-20T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Adjudicacion Directa","es","[{id=compranet3}]","2007-03-20T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[MEDTRONIC, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02251&vv_provsino=0]","[{roles=supplier, name=MEDTRONIC, S. DE R.L. DE C.V., details={type=company}, id=medtronic-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-034-07-C02251","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[medtronic-s-de-rl-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","C02251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C02251-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C02251&vv_provsino=0}]","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","C02251","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-034-07","ocds-0ud2q6-12220002-034-07","203488.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDTRONIC, S. DE R.L. DE C.V., id=medtronic-s-de-rl-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203488.71","C02251"
"2021-05-09T03:21:07.000Z","2008-05-29T00:00:00.000Z","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","Licitación Pública","es","[{id=compranet3}]","2008-05-29T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[BAXTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32050&vv_provsino=0]","[{roles=supplier, name=BAXTER, S.A. DE C.V., details={type=company}, id=baxter-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12220002-034-08-32050","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[baxter-sa-de-cv]","goods","instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","[{id=compranet3-1620530467436}]","12220002","MATERIALES, ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","32050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-32050-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12220&vv_ClaUni=2&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=32050&vv_provsino=0}]","Materiales, Accesorios y Suministros Medicos","32050","INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","12220002-034-08","ocds-0ud2q6-12220002-034-08","3716064","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAXTER, S.A. DE C.V., id=baxter-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3716064","32050"
