"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-05T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[SALVADOR ACHA JULIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-092-006-08]","[{roles=supplier, name=SALVADOR ACHA JULIO, details={type=person}, id=salvador-acha-julio}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-092-006-08-00009036-092-006-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[salvador-acha-julio]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE UNIFORMES CHAMARRAS Y CALZADO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE UNIFORMES CHAMARRAS Y CALZADO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-092-006-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-092-006-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-092-006-08}]","ADQUISICION DE UN LOTE UNIFORMES CHAMARRAS Y CALZADO","00009036-092-006-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-092-006-08","ocds-0ud2q6-00009036-092-006-08","40943","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SALVADOR ACHA JULIO, id=salvador-acha-julio}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40943","00009036-092-006-08"
"2021-05-09T00:24:27.000Z","2009-01-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Antonio Moreno Garcia]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-093-001-08]","[{roles=supplier, name=Antonio Moreno Garcia, details={type=person}, id=antonio-moreno-garcia}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-093-001-08-00009036-093-001-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[antonio-moreno-garcia]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-093-001-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-093-001-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-093-001-08}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","00009036-093-001-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-093-001-08","ocds-0ud2q6-00009036-093-001-08","1300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Antonio Moreno Garcia, id=antonio-moreno-garcia}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1300000","00009036-093-001-08"
"2021-05-09T00:24:27.000Z","2009-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-02-01T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Maria de Jesus Resendiz Camacho]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-093-002-08]","[{roles=supplier, name=Maria de Jesus Resendiz Camacho, details={type=person}, id=maria-de-jesus-resendiz-camacho}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-093-002-08-00009036-093-002-08","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maria-de-jesus-resendiz-camacho]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","[{id=pot-1620519810584}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-093-002-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-093-002-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-093-002-08}]","Servicio de Mantenimiento Preventivo y Correctivo a Unidades Vehiculares Oficiales","00009036-093-002-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2009-12-31T00:00:00.000Z","00009036-093-002-08","ocds-0ud2q6-00009036-093-002-08","600000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Maria de Jesus Resendiz Camacho, id=maria-de-jesus-resendiz-camacho}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600000","00009036-093-002-08"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-22T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[SERVISISTEMAS LLANTEROS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-098-001-07]","[{roles=supplier, name=SERVISISTEMAS LLANTEROS SA DE CV, details={type=company}, id=servisistemas-llanteros-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-098-001-07-00009036-098-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[servisistemas-llanteros-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE LLANTAS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-098-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-098-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-098-001-07}]","ADQUISICION DE UN LOTE DE LLANTAS","00009036-098-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-22T00:00:00.000Z","00009036-098-001-07","ocds-0ud2q6-00009036-098-001-07","66332","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISISTEMAS LLANTEROS SA DE CV, id=servisistemas-llanteros-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66332","00009036-098-001-07"
"2021-05-09T00:24:27.000Z","2016-04-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-25T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[BODEGA DE LLANTAS LA VIGA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-098-002-07]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA SA DE CV, details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-098-002-07-00009036-098-002-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[bodega-de-llantas-la-viga-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE LLANTAS","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE LLANTAS","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-098-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-098-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-098-002-07}]","ADQUISICION DE UN LOTE DE LLANTAS","00009036-098-002-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-25T00:00:00.000Z","00009036-098-002-07","ocds-0ud2q6-00009036-098-002-07","16265.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA SA DE CV, id=bodega-de-llantas-la-viga-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16265.6","00009036-098-002-07"
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[TORRES CORZO AUTOMOTRIZ DE SAN LUIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-099-001-07]","[{roles=supplier, name=TORRES CORZO AUTOMOTRIZ DE SAN LUIS SA DE CV, details={type=company}, id=torres-corzo-automotriz-de-san-luis-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-099-001-07-00009036-099-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[torres-corzo-automotriz-de-san-luis-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE CAMIONETAS PICK UP AUSTERAS Y VEHICULO AUSTERO MODELO 2008","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE CAMIONETAS PICK UP AUSTERAS Y VEHICULO AUSTERO MODELO 2008","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-099-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-099-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-099-001-07}]","ADQUISICION DE UN LOTE DE CAMIONETAS PICK UP AUSTERAS Y VEHICULO AUSTERO MODELO 2008","00009036-099-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-17T00:00:00.000Z","00009036-099-001-07","ocds-0ud2q6-00009036-099-001-07","120000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TORRES CORZO AUTOMOTRIZ DE SAN LUIS SA DE CV, id=torres-corzo-automotriz-de-san-luis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","120000","00009036-099-001-07"
"2021-05-09T00:24:27.000Z","2007-10-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-10-17T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[AUTOMOTRIZ LOMAS SAN LUIS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-099-002-07]","[{roles=supplier, name=AUTOMOTRIZ LOMAS SAN LUIS SA DE CV, details={type=company}, id=automotriz-lomas-san-luis-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-099-002-07-00009036-099-002-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[automotriz-lomas-san-luis-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE CAMIONETAS PICK UP AUSTERAS Y VEHICULO AUSTERO MODELO 2008","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE CAMIONETAS PICK UP AUSTERAS Y VEHICULO AUSTERO MODELO 2008","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-099-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-099-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-099-002-07}]","ADQUISICION DE UN LOTE DE CAMIONETAS PICK UP AUSTERAS Y VEHICULO AUSTERO MODELO 2008","00009036-099-002-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-10-17T00:00:00.000Z","00009036-099-002-07","ocds-0ud2q6-00009036-099-002-07","343781","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOTRIZ LOMAS SAN LUIS SA DE CV, id=automotriz-lomas-san-luis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343781","00009036-099-002-07"
"2021-05-09T00:24:27.000Z","2007-11-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-11-23T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[Automotriz Lomas San Luis SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-100-001-07]","[{roles=supplier, name=Automotriz Lomas San Luis SA de CV, details={type=company}, id=automotriz-lomas-san-luis-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-100-001-07-00009036-100-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[automotriz-lomas-san-luis-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de un Lote de Camionetas Pick Up Austeras Modelo 2008","[{id=pot-1620519810584}]","Adquisicion de un Lote de Camionetas Pick Up Austeras Modelo 2008","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-100-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-100-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-100-001-07}]","Adquisicion de un Lote de Camionetas Pick Up Austeras Modelo 2008","00009036-100-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2007-12-31T00:00:00.000Z","00009036-100-001-07","ocds-0ud2q6-00009036-100-001-07","86342.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Automotriz Lomas San Luis SA de CV, id=automotriz-lomas-san-luis-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86342.05","00009036-100-001-07"
"2021-05-09T00:24:27.000Z","2008-01-18T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-18T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[EXPOSICION DE COMPUTADORAS DE SAN LUIS S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-140-001-07]","[{roles=supplier, name=EXPOSICION DE COMPUTADORAS DE SAN LUIS S DE RL DE CV, details={type=company}, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-140-001-07-00009036-140-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE SUMINISTROS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE SUMINISTROS DE COMPUTO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-140-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-140-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-140-001-07}]","ADQUISICION DE UN LOTE DE SUMINISTROS DE COMPUTO","00009036-140-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-140-001-07","ocds-0ud2q6-00009036-140-001-07","1048121.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXPOSICION DE COMPUTADORAS DE SAN LUIS S DE RL DE CV, id=exposicion-de-computadoras-de-san-luis-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1048121.5","00009036-140-001-07"
"2021-05-09T00:24:27.000Z","2008-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-23T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[DISEÑOS Y CONFECCIONES OLIVIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-141-001-07]","[{roles=supplier, name=DISEÑOS Y CONFECCIONES OLIVIA SA DE CV, details={type=company}, id=disenos-y-confecciones-olivia-sa-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-141-001-07-00009036-141-001-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[disenos-y-confecciones-olivia-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE UNIFORMES CHAMARRAS Y CALZADO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE UNIFORMES CHAMARRAS Y CALZADO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-141-001-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-141-001-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-141-001-07}]","ADQUISICION DE UN LOTE DE UNIFORMES CHAMARRAS Y CALZADO","00009036-141-001-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-08-31T00:00:00.000Z","00009036-141-001-07","ocds-0ud2q6-00009036-141-001-07","311399.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑOS Y CONFECCIONES OLIVIA SA DE CV, id=disenos-y-confecciones-olivia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","311399.3","00009036-141-001-07"
"2021-05-09T00:24:27.000Z","2008-01-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-23T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[MARCO ANTONIO LARA COLUNGA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-141-002-07]","[{roles=supplier, name=MARCO ANTONIO LARA COLUNGA, details={type=person}, id=marco-antonio-lara-colunga}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-141-002-07-00009036-141-002-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[marco-antonio-lara-colunga]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE UNIFORMES CHAMARRAS Y CALZADO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE UNIFORMES CHAMARRAS Y CALZADO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-141-002-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-141-002-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-141-002-07}]","ADQUISICION DE UN LOTE DE UNIFORMES CHAMARRAS Y CALZADO","00009036-141-002-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-141-002-07","ocds-0ud2q6-00009036-141-002-07","19002.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO LARA COLUNGA, id=marco-antonio-lara-colunga}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19002.6","00009036-141-002-07"
"2021-05-09T00:24:27.000Z","2008-01-24T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-24T00:00:00.000Z","México","CENTRO SCT SAN LUIS POTOSI","active","complete","[VIMAR INDUSTRIAL DE S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-141-003-07]","[{roles=supplier, name=VIMAR INDUSTRIAL DE S DE RL DE CV, details={type=company}, id=vimar-industrial-de-s-de-rl-de-cv}]","MXN","CENTRO SCT SAN LUIS POTOSI","00009036-141-003-07-00009036-141-003-07","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[vimar-industrial-de-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE UNIFORMES CHAMARRAS Y CALZADO","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE UNIFORMES CHAMARRAS Y CALZADO","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SAN LUIS POTOSI","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-141-003-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-00009036-141-003-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=00009036-141-003-07}]","ADQUISICION DE UN LOTE DE UNIFORMES CHAMARRAS Y CALZADO","00009036-141-003-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-31T00:00:00.000Z","00009036-141-003-07","ocds-0ud2q6-00009036-141-003-07","124224.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIMAR INDUSTRIAL DE S DE RL DE CV, id=vimar-industrial-de-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124224.38","00009036-141-003-07"
