"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CODELCE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2009]","[{roles=supplier, name=CODELCE S.A. DE C.V., details={type=company}, id=codelce-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-045-2009-RMSG-045-2009","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[codelce-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRENDAS DE PROTECCION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","PRENDAS DE PROTECCION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-045-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-045-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2009}]","PRENDAS DE PROTECCION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-045-2009","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2009-12-31T00:00:00.000Z","RMSG-045-2009","ocds-0ud2q6-RMSG-045-2009","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CODELCE S.A. DE C.V., id=codelce-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","RMSG-045-2009","direct"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2012]","[{roles=supplier, name=GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V., details={type=company}, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-045-2012-RMSG-045-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[grupo-comercial-e-impresos-condor-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE LA REVISTA MUNDO DEL TRABAJO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","IMPRESIÓN DE LA REVISTA MUNDO DEL TRABAJO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-045-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-045-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2012}]","IMPRESIÓN DE LA REVISTA MUNDO DEL TRABAJO (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-045-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-07-31T00:00:00.000Z","RMSG-045-2012","ocds-0ud2q6-RMSG-045-2012","28916.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V., id=grupo-comercial-e-impresos-condor-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28916.48","RMSG-045-2012","direct"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[MOTO AZCAPOTZALCO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2013]","[{roles=supplier, name=MOTO AZCAPOTZALCO S.A. DE C.V., details={type=company}, id=moto-azcapotzalco-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-045-2013-RMSG-045-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[moto-azcapotzalco-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A MOTOCICLETAS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO A MOTOCICLETAS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-045-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-045-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2013}]","MANTENIMIENTO A MOTOCICLETAS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-045-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2013-12-31T00:00:00.000Z","RMSG-045-2013","ocds-0ud2q6-RMSG-045-2013","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOTO AZCAPOTZALCO S.A. DE C.V., id=moto-azcapotzalco-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","RMSG-045-2013","direct"
"2021-05-09T00:24:27.000Z","2014-03-03T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-03T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[LOGICA APLICACIONES SOPORTE Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2014]","[{roles=supplier, name=LOGICA APLICACIONES SOPORTE Y SERVICIOS S.A. DE C.V., details={type=company}, id=logica-aplicaciones-soporte-y-servicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-045-2014-RMSG-045-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[logica-aplicaciones-soporte-y-servicios-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-045-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-045-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2014}]","ARRENDAMIENTO DE EQUIPO Y BIENES INFORMATICOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-045-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2006-05-31T00:00:00.000Z","RMSG-045-2014","ocds-0ud2q6-RMSG-045-2014","67888.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOGICA APLICACIONES SOPORTE Y SERVICIOS S.A. DE C.V., id=logica-aplicaciones-soporte-y-servicios-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","67888.76","RMSG-045-2014","direct"
"2021-05-09T00:24:27.000Z","2015-05-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[HONORATO GARCIA HUITRON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2015]","[{roles=supplier, name=HONORATO GARCIA HUITRON, details={type=person}, id=honorato-garcia-huitron}]","MXN","DIRECCIÓN GENERAL","RMSG-045-2015-RMSG-045-2015","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[honorato-garcia-huitron]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION A VEHICULOS TERRESTRES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION A VEHICULOS TERRESTRES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-045-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-045-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2015}]","MANTENIMIENTO Y CONSERVACION A VEHICULOS TERRESTRES (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-045-2015","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2015-08-31T00:00:00.000Z","RMSG-045-2015","ocds-0ud2q6-RMSG-045-2015","15433.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HONORATO GARCIA HUITRON, id=honorato-garcia-huitron}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15433.8","RMSG-045-2015","direct"
"2021-05-09T00:24:27.000Z","2016-07-12T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-12T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2016]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-045-2016-RMSG-045-2016","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VALES DE DESPENSA DE RESTAURANTE ATRAVES DE TARJETA ELECTRONICA","[{id=pot-1620519810584}]","VALES DE DESPENSA DE RESTAURANTE ATRAVES DE TARJETA ELECTRONICA","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-045-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-045-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2016}]","VALES DE DESPENSA DE RESTAURANTE ATRAVES DE TARJETA ELECTRONICA","RMSG-045-2016","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2016-12-31T00:00:00.000Z","RMSG-045-2016","ocds-0ud2q6-RMSG-045-2016","147000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147000","RMSG-045-2016","open"
"2021-05-09T00:24:27.000Z","2017-10-02T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-10-02T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDGAR MARIO ZAVALA GUTIERREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2017]","[{roles=supplier, name=EDGAR MARIO ZAVALA GUTIERREZ, details={type=person}, id=edgar-mario-zavala-gutierrez}]","MXN","DIRECCIÓN GENERAL","RMSG-045-2017-RMSG-045-2017","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edgar-mario-zavala-gutierrez]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-045-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-045-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-045-2017}]","PRODUCTOS ALIMENTICIOS","RMSG-045-2017","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2017-11-30T00:00:00.000Z","RMSG-045-2017","ocds-0ud2q6-RMSG-045-2017","6170","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDGAR MARIO ZAVALA GUTIERREZ, id=edgar-mario-zavala-gutierrez}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6170","RMSG-045-2017","direct"
"2021-05-09T00:24:27.000Z","2009-07-27T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-27T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[CONFERENCE CORPORATIVO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-046-2009]","[{roles=supplier, name=CONFERENCE CORPORATIVO S.C., details={type=company}, id=conference-corporativo-sc}]","MXN","DIRECCIÓN GENERAL","RMSG-046-2009-RMSG-046-2009","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[conference-corporativo-sc]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","CAPACITACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-046-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-046-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-046-2009}]","CAPACITACION (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-046-2009","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2009-12-31T00:00:00.000Z","RMSG-046-2009","ocds-0ud2q6-RMSG-046-2009","8027","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONFERENCE CORPORATIVO S.C., id=conference-corporativo-sc}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8027","RMSG-046-2009","direct"
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-16T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[FORMAS EFICIENTES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-046-2012]","[{roles=supplier, name=FORMAS EFICIENTES S.A. DE C.V., details={type=company}, id=formas-eficientes-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-046-2012-RMSG-046-2012","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[formas-eficientes-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE PAPELERIA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","MATERIAL DE PAPELERIA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-046-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-046-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-046-2012}]","MATERIAL DE PAPELERIA (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-046-2012","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2012-12-31T00:00:00.000Z","RMSG-046-2012","ocds-0ud2q6-RMSG-046-2012","81050.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FORMAS EFICIENTES S.A. DE C.V., id=formas-eficientes-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","81050.59","RMSG-046-2012","open"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[VIDEOSERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-046-2013]","[{roles=supplier, name=VIDEOSERVICIOS S.A. DE C.V., details={type=company}, id=videoservicios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-046-2013-RMSG-046-2013","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[videoservicios-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIDEOCASSETTES SONY HD 40 MIN (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","VIDEOCASSETTES SONY HD 40 MIN (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-046-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-046-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-046-2013}]","VIDEOCASSETTES SONY HD 40 MIN (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-046-2013","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2011-12-31T00:00:00.000Z","RMSG-046-2013","ocds-0ud2q6-RMSG-046-2013","24360","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VIDEOSERVICIOS S.A. DE C.V., id=videoservicios-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24360","RMSG-046-2013","direct"
"2021-05-09T00:24:27.000Z","2014-04-01T00:00:00.000Z","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-046-2014]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL","RMSG-046-2014-RMSG-046-2014","[contract]","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","[edenred-mexico-sa-de-cv]","comite-nacional-mixto-de-proteccion-al-salario","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","[{id=pot-1620519810584}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","institution","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","DIRECCIÓN GENERAL","direccion-general-comite-nacional-mixto-de-proteccion-al-salario","RMSG-046-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RMSG-046-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RMSG-046-2014}]","COMBUSTIBLES LUBRICANTES Y ADITIVOS PARA VEHICULOS (Con fecha 2 de febrero de 2016 se modificó la unidad administrativa que celebró el contrato sustituyendo Ejecutivo de Proyecto del Departamento de Recursos Materiales y Servicios Generales por Dirección General )","RMSG-046-2014","COMITÉ NACIONAL MIXTO DE PROTECCIÓN AL SALARIO","2014-12-31T00:00:00.000Z","RMSG-046-2014","ocds-0ud2q6-RMSG-046-2014","83025.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","comite-nacional-mixto-de-proteccion-al-salario","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83025.01","RMSG-046-2014","open"
