"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T15:03:04.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0005300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","450000","CRC","Instituto Mixto de Ayuda Social","2018CD-000110-0005300001-432018000700137","[contract]","instituto-mixto-de-ayuda-social","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de monitor curvo de 24 pulgadas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700137","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0005300001}]","432018000700137","2018-12-11T15:03:04.000Z","2018CD-000110-0005300001","ocds-rwubve-2018CD-000110-0005300001","[BIENES]","450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","450000","https://www.sicop.go.cr/index.jsp","buyer","450000","432018000700137",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-22T13:33:57.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONTROL ELECTRONICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0005300001]","[{identifier={scheme=Registro Nacional, id=3101020660, uri=http://www.registronacional.go.cr/}, address={streetAddress=6062-1000 San José Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=control-electronico-sociedad-anonima}]","7911000","CRC","Instituto Mixto de Ayuda Social","2018CD-000111-0005300001-432018000700166","[contract]","instituto-mixto-de-ayuda-social","[control-electronico-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de mantenimiento preventivo, para los Equipos SUN Oracle y unidad de almacenamiento Hitachi Hus 110","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0005300001}]","432018000700166","2019-11-22T13:33:57.000Z","2018CD-000111-0005300001","ocds-rwubve-2018CD-000111-0005300001","[SERVICIOS]","8113457.23","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ELECTRONICO SOCIEDAD ANONIMA, id=control-electronico-sociedad-anonima}]","7911000","https://www.sicop.go.cr/index.jsp","buyer","8113457.23","432018000700166","600.996832","600.996832","USD","USD","13500","13500"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T09:19:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[FERVA DEL NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0005300001]","[{identifier={scheme=Registro Nacional, id=3101169051, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia, de la plaza de deportes 100 oeste, Multicomercial BADEN, bodega 50 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FERVA DEL NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferva-del-norte-sociedad-anonima}]","32500","CRC","Instituto Mixto de Ayuda Social","2018CD-000113-0005300001-432018000700157","[contract]","instituto-mixto-de-ayuda-social","[ferva-del-norte-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de limpieza para Tiendas Libres del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0005300001}]","432018000700157","2019-02-08T09:19:00.000Z","2018CD-000113-0005300001","ocds-rwubve-2018CD-000113-0005300001","[BIENES]","30000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERVA DEL NORTE SOCIEDAD ANONIMA, id=ferva-del-norte-sociedad-anonima}]","32500","https://www.sicop.go.cr/index.jsp","buyer","30000","432018000700157",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T09:18:01.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INTER QUIN DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0005300001]","[{identifier={scheme=Registro Nacional, id=3101091806, uri=http://www.registronacional.go.cr/}, address={streetAddress=048-4100 Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=inter-quin-de-grecia-sociedad-anonima}]","32500","CRC","Instituto Mixto de Ayuda Social","2018CD-000113-0005300001-432018000700158","[contract]","instituto-mixto-de-ayuda-social","[inter-quin-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de limpieza para Tiendas Libres del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700158","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700158-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0005300001}]","432018000700158","2019-02-08T09:18:01.000Z","2018CD-000113-0005300001","ocds-rwubve-2018CD-000113-0005300001","[BIENES]","75600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTER QUIN DE GRECIA SOCIEDAD ANONIMA, id=inter-quin-de-grecia-sociedad-anonima}]","32500","https://www.sicop.go.cr/index.jsp","buyer","75600","432018000700158",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T09:17:16.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0005300001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","32500","CRC","Instituto Mixto de Ayuda Social","2018CD-000113-0005300001-432018000700156","[contract]","instituto-mixto-de-ayuda-social","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de limpieza para Tiendas Libres del IMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000113-0005300001}]","432018000700156","2019-02-08T09:17:16.000Z","2018CD-000113-0005300001","ocds-rwubve-2018CD-000113-0005300001","[BIENES]","18500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","32500","https://www.sicop.go.cr/index.jsp","buyer","18500","432018000700156",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T11:49:52.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0005300001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","8500000","CRC","Instituto Mixto de Ayuda Social","2018CD-000114-0005300001-432018000700147","[contract]","instituto-mixto-de-ayuda-social","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias SAP para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0005300001}]","432018000700147","2019-11-01T11:49:52.000Z","2018CD-000114-0005300001","ocds-rwubve-2018CD-000114-0005300001","[BIENES/SERVICIOS]","6500084.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","6500084.92","432018000700147","608.19508","608.19508","USD","USD","10687.5","10687.5"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T11:48:32.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0005300001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2200000","CRC","Instituto Mixto de Ayuda Social","2018CD-000115-0005300001-432018000700148","[contract]","instituto-mixto-de-ayuda-social","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencias Adobe Creative y Adobe Acrobat Pro DC con el derecho de actualización y soporte por un año para SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0005300001}]","432018000700148","2019-11-01T11:48:32.000Z","2018CD-000115-0005300001","ocds-rwubve-2018CD-000115-0005300001","[BIENES]","1921896.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","1921896.45","432018000700148","608.19508","608.19508","USD","USD","3160","3160"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T11:49:08.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0005300001]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","5649000","CRC","Instituto Mixto de Ayuda Social","2018CD-000116-0005300001-432018000700149","[contract]","instituto-mixto-de-ayuda-social","[soltec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de estante de equipo de sistema de red y UPS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000116-0005300001}]","432018000700149","2019-05-01T11:49:08.000Z","2018CD-000116-0005300001","ocds-rwubve-2018CD-000116-0005300001","[BIENES]","5331600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","5649000","https://www.sicop.go.cr/index.jsp","buyer","5331600","432018000700149",,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-25T15:37:28.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SOLTEC SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0005300001]","[{identifier={scheme=Registro Nacional, id=3101556966, uri=http://www.registronacional.go.cr/}, address={streetAddress=Desamparados, del Lagar 10 metros al Sur 1era Entrada Derecha Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLTEC SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soltec-sociedad-anonima}]","1780684.13","CRC","Instituto Mixto de Ayuda Social","2018CD-000117-0005300001-432018000700145","[contract]","instituto-mixto-de-ayuda-social","[soltec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el proyecto mejoras de la red de datos de la ULDS de Acosta.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0005300001}]","432018000700145","2018-12-25T15:37:28.000Z","2018CD-000117-0005300001","ocds-rwubve-2018CD-000117-0005300001","[BIENES]","1670000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLTEC SOCIEDAD ANÓNIMA, id=soltec-sociedad-anonima}]","1780684.13","https://www.sicop.go.cr/index.jsp","buyer","1670000","432018000700145",,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T11:50:53.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[NOVA TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0005300001]","[{identifier={scheme=Registro Nacional, id=3101222627, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 metros oeste del Segundo Circuito Judicial Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NOVA TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nova-technologies-sociedad-anonima}]","8700000","CRC","Instituto Mixto de Ayuda Social","2018CD-000118-0005300001-432018000700146","[contract]","instituto-mixto-de-ayuda-social","[nova-technologies-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de servidores para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Arrendamiento de bienes muebles sin opción de compra","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700146","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700146-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0005300001}]","432018000700146","2019-05-01T11:50:53.000Z","2018CD-000118-0005300001","ocds-rwubve-2018CD-000118-0005300001","[SERVICIOS]","9122926.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOVA TECHNOLOGIES SOCIEDAD ANONIMA, id=nova-technologies-sociedad-anonima}]","8700000","https://www.sicop.go.cr/index.jsp","buyer","9122926.2","432018000700146","608.19508","608.19508","USD","USD","15000","15000"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T14:02:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[HT CENTRAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0005300001]","[{identifier={scheme=Registro Nacional, id=3101475310, uri=http://www.registronacional.go.cr/}, address={streetAddress=1.5Km Oeste del Hospiital Mexico Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HT CENTRAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ht-central-sociedad-anonima}]","1000000","CRC","Instituto Mixto de Ayuda Social","2018CD-000119-0005300001-432018000700154","[contract]","instituto-mixto-de-ayuda-social","[ht-central-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0005300001}]","432018000700154","2019-02-01T14:02:44.000Z","2018CD-000119-0005300001","ocds-rwubve-2018CD-000119-0005300001","[BIENES]","1.205512591E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HT CENTRAL SOCIEDAD ANONIMA, id=ht-central-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1.205512591E7","432018000700154","608.19508","608.19508","USD","USD","19821.15","19821.15"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T11:47:39.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0005300001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","1000000","CRC","Instituto Mixto de Ayuda Social","2018CD-000119-0005300001-432018000700152","[contract]","instituto-mixto-de-ayuda-social","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0005300001}]","432018000700152","2019-02-01T11:47:39.000Z","2018CD-000119-0005300001","ocds-rwubve-2018CD-000119-0005300001","[BIENES]","311943.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","311943.26","432018000700152","608.19508","608.19508","USD","USD","512.9","512.9"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-01T11:47:00.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0005300001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1000000","CRC","Instituto Mixto de Ayuda Social","2018CD-000119-0005300001-432018000700153","[contract]","instituto-mixto-de-ayuda-social","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de equipo de cómputo para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700153","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700153-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0005300001}]","432018000700153","2019-02-01T11:47:00.000Z","2018CD-000119-0005300001","ocds-rwubve-2018CD-000119-0005300001","[BIENES]","1532651.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1532651.6","432018000700153","608.19508","608.19508","USD","USD","2520","2520"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T11:25:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[GRUPO AKAT CONSTRUCTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0005300001]","[{identifier={scheme=Registro Nacional, id=3101628372, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur de la salida del sapo y la culebra en Patarra de Desamparados, frente al bar Uniespaña Patarra, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO AKAT CONSTRUCTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-akat-constructores-sociedad-anonima}]","8500000","CRC","Instituto Mixto de Ayuda Social","2018CD-000120-0005300001-432018000700160","[contract]","instituto-mixto-de-ayuda-social","[grupo-akat-constructores-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios para obras varias en lote propiedad del IMAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432018000700160","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0005300001}]","432018000700160","2019-02-09T11:25:44.000Z","2018CD-000120-0005300001","ocds-rwubve-2018CD-000120-0005300001","[SERVICIOS]","8033500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO AKAT CONSTRUCTORES SOCIEDAD ANONIMA, id=grupo-akat-constructores-sociedad-anonima}]","8500000","https://www.sicop.go.cr/index.jsp","buyer","8033500","432018000700160",,,,,,
