"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-06-04T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2011-06-04T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS-029-09&p_CveDep=09338&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-003-09-SPMDCAFSRMS-029-09","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Polizas de Seguros para el Personal del Servicio Postal Mexicano","[{id=compranet3-1620530467436}]","9338033","Polizas de Seguros para el Personal del Servicio Postal Mexicano","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS-029-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS-029-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS-029-09&p_CveDep=09338&p_CveUni=033&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Polizas de Seguros para el Personal del Servicio Postal Mexicano","SPMDCAFSRMS-029-09","SERVICIO POSTAL MEXICANO","09338033-003-09","ocds-0ud2q6-09338033-003-09","1.005435676E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.005435676E7","SPMDCAFSRMS-029-09"
"2021-05-09T03:21:07.000Z","2007-08-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-08-01T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza GM0363&p_CveDep=09120&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09120001-024-05-Poliza GM0363","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[metlife-mexico-sa]","services","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","contrataciýn del programa integral de aseguramiento de Capufe","[{id=compranet3-1620530467436}]","9120001","contrataciýn del programa integral de aseguramiento de Capufe","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Poliza GM0363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-Poliza GM0363-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=Poliza GM0363&p_CveDep=09120&p_CveUni=001&p_NumeroLc=024&p_AnioLc=2005&ConSin=1}]","contrataciýn del programa integral de aseguramiento de Capufe","Poliza GM0363","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120001-024-05","ocds-0ud2q6-09120001-024-05","10000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10000000","Poliza GM0363"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/023/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-010-09-SJ/CONT/023/10","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[metlife-mexico-sa]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Seguro de personas","[{id=compranet3-1620530467436}]","10210001","Seguro de personas","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/023/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/023/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/023/10&p_CveDep=10210&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2009&ConSin=1}]","Seguro de personas","SJ/CONT/023/10","SERVICIO GEOLÓGICO MEXICANO","10210001-010-09","ocds-0ud2q6-10210001-010-09","9847450.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9847450.06","SJ/CONT/023/10"
"2021-05-09T03:21:07.000Z","2008-05-12T00:00:00.000Z","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","Licitación Pública","es","[{id=compranet3}]","2008-05-12T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/027/2007&p_CveDep=06747&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","06747002-012-06-CS/IPAB/027/2007","[contract]","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","[metlife-mexico-sa]","goods","instituto-para-la-proteccion-al-ahorro-bancario","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DE POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y DE GASTOS MEDICOS MAYORES","[{id=compranet3-1620530467436}]","6747002","CONTRATACION DE POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y DE GASTOS MEDICOS MAYORES","open","institution","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-instituto-para-la-proteccion-al-ahorro-bancario","CS/IPAB/027/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/IPAB/027/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/IPAB/027/2007&p_CveDep=06747&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","CONTRATACION DE POLIZAS DE SEGUROS DE BIENES PATRIMONIALES Y DE GASTOS MEDICOS MAYORES","CS/IPAB/027/2007","INSTITUTO PARA LA PROTECCIÓN AL AHORRO BANCARIO","06747002-012-06","ocds-0ud2q6-06747002-012-06","9567237.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-para-la-proteccion-al-ahorro-bancario","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9567237.82","CS/IPAB/027/2007"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/024/11&p_CveDep=10210&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Adquisiciones","10210001-001-11-SJ/CONT/024/11","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[metlife-mexico-sa]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contrataciòn de compañìas aseguradoras para el Programa de Aseguramiento de Personas, (pòliza de seguro colectivo de gastos mèdicos mayores y pòliza de seguro colectivo de accidentes personales)","[{id=compranet3-1620530467436}]","10210001","Contrataciòn de compañìas aseguradoras para el Programa de Aseguramiento de Personas, (pòliza de seguro colectivo de gastos mèdicos mayores y pòliza de seguro colectivo de accidentes personales)","open","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","SJ/CONT/024/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SJ/CONT/024/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SJ/CONT/024/11&p_CveDep=10210&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Contrataciòn de compañìas aseguradoras para el Programa de Aseguramiento de Personas, (pòliza de seguro colectivo de gastos mèdicos mayores y pòliza de seguro colectivo de accidentes personales)","SJ/CONT/024/11","SERVICIO GEOLÓGICO MEXICANO","10210001-001-11","ocds-0ud2q6-10210001-001-11","9519303.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9519303.8","SJ/CONT/024/11"
"2021-05-09T03:21:07.000Z","2009-02-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-032-08-015/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[metlife-mexico-sa]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURO DE VIDA COLECTIVO","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE SEGURO DE VIDA COLECTIVO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","015/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-015/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=015/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=032&p_AnioLc=2008&ConSin=1}]","CONTRATACION DEL SERVICIO DE SEGURO DE VIDA COLECTIVO","015/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-032-08","ocds-0ud2q6-44985003-032-08","9235643.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9235643.48","015/2008"
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JM0288 /GM0538&p_CveDep=09338&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-040-03-JM0288 /GM0538","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Pólizas de seguros para el pesonal del Servicio Postal Mexicano","[{id=compranet3-1620530467436}]","9338033","Pólizas de seguros para el pesonal del Servicio Postal Mexicano","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","JM0288 /GM0538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JM0288 /GM0538-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JM0288 /GM0538&p_CveDep=09338&p_CveUni=033&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Pólizas de seguros para el pesonal del Servicio Postal Mexicano","JM0288 /GM0538","SERVICIO POSTAL MEXICANO","09338033-040-03","ocds-0ud2q6-09338033-040-03","8676804.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8676804.81","JM0288 /GM0538"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","PROCURADURÍA FEDERAL DEL CONSUMIDOR","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Departamento de Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002-018/2005&p_CveDep=10315&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Servicios Generales","10315002-014-05-LPN10315002-018/2005","[contract]","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","[metlife-mexico-sa]","services","procuraduria-federal-del-consumidor","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Generales","unidad-compradora","Contratacion de seguros sobre personas de la Procuradurýa Federal del Consumidor","[{id=compranet3-1620530467436}]","10315002","Contratacion de seguros sobre personas de la Procuradurýa Federal del Consumidor","open","institution","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","Departamento de Servicios Generales","departamento-de-servicios-generales-procuraduria-federal-del-consumidor","LPN10315002-018/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN10315002-018/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN10315002-018/2005&p_CveDep=10315&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Contratacion de seguros sobre personas de la Procuradurýa Federal del Consumidor","LPN10315002-018/2005","PROCURADURÍA FEDERAL DEL CONSUMIDOR","10315002-014-05","ocds-0ud2q6-10315002-014-05","7903004.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","procuraduria-federal-del-consumidor","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7903004.59","LPN10315002-018/2005"
"2021-05-09T03:21:07.000Z","2006-07-12T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","Licitación Pública","es","[{id=compranet3}]","2006-07-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DPOP-024-2005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones","12360001-026-04-DPOP-024-2005","[contract]","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[metlife-mexico-sa]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIO DE SEGUROS DE SEGUROS A PERSONAS","[{id=compranet3-1620530467436}]","12360001","SERVICIO DE SEGUROS DE SEGUROS A PERSONAS","open","institution","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DPOP-024-2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DPOP-024-2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DPOP-024-2005&p_CveDep=12360&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","SERVICIO DE SEGUROS DE SEGUROS A PERSONAS","DPOP-024-2005","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","12360001-026-04","ocds-0ud2q6-12360001-026-04","7837555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7837555","DPOP-024-2005"
"2021-05-09T03:21:07.000Z","2005-01-02T00:00:00.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2005-01-02T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA1815 y GA2096&p_CveDep=18600&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-011-04-PA1815 y GA2096","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[metlife-mexico-sa]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","Contratación de seguros de vida para el personal de P.M.I. Comercio Internacional, S.A. de C.V.","[{id=compranet3-1620530467436}]","18600002","Contratación de seguros de vida para el personal de P.M.I. Comercio Internacional, S.A. de C.V.","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","PA1815 y GA2096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA1815 y GA2096-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA1815 y GA2096&p_CveDep=18600&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contratación de seguros de vida para el personal de P.M.I. Comercio Internacional, S.A. de C.V.","PA1815 y GA2096","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","18600002-011-04","ocds-0ud2q6-18600002-011-04","7753848.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","pmi-comercio-internacional-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7753848.8","PA1815 y GA2096"
"2021-05-09T03:21:07.000Z","2009-04-12T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","Licitación Pública","es","[{id=compranet3}]","2009-04-12T00:00:00.000Z","México","Dirección Ejecutiva de Finanzas y Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0018/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección Ejecutiva de Finanzas y Recursos Materiales","06812002-023-07-SAE/0018/2008","[contract]","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","[metlife-mexico-sa]","services","servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]","contract","Dirección Ejecutiva de Finanzas y Recursos Materiales","unidad-compradora","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","[{id=compranet3-1620530467436}]","6812002","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","open","institution","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","Dirección Ejecutiva de Finanzas y Recursos Materiales","direccion-ejecutiva-de-finanzas-y-recursos-materiales-servicio-de-administracion-y-enajenacion-de-bienes","SAE/0018/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAE/0018/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SAE/0018/2008&p_CveDep=06812&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","contrataciýn de seguros de bienes patrimoniales en administracion y/o custodia y terrorismo; y vida","SAE/0018/2008","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","06812002-023-07","ocds-0ud2q6-06812002-023-07","7700000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-de-administracion-y-enajenacion-de-bienes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7700000","SAE/0018/2008"
"2021-05-09T03:21:07.000Z","2013-04-02T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2013-04-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS08-11&p_CveDep=09338&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-001-11-SPMDCAFSRMS08-11","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[metlife-mexico-sa]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","SEGURO COLECTIVO DE RETIRO","[{id=compranet3-1620530467436}]","9338033","SEGURO COLECTIVO DE RETIRO","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","SPMDCAFSRMS08-11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SPMDCAFSRMS08-11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SPMDCAFSRMS08-11&p_CveDep=09338&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","SEGURO COLECTIVO DE RETIRO","SPMDCAFSRMS08-11","SERVICIO POSTAL MEXICANO","09338033-001-11","ocds-0ud2q6-09338033-001-11","7462555.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7462555.32","SPMDCAFSRMS08-11"
