"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[JOSÉ ANTONIO BARRAZA CÁRDENAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-1-2016]","[{roles=supplier, name=JOSÉ ANTONIO BARRAZA CÁRDENAS, details={type=person}, id=jose-antonio-barraza-cardenas}]","MXN","MINISTRO EN WASHINGTON","WAS-1-2016-WAS-1-2016","[contract]","ministro-en-washington-secretaria-de-economia","[jose-antonio-barraza-cardenas]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANEJO DE RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN Y DEMÁS SERVICIOS QUE SE REQUIERAN","[{id=pot-1620519810584}]","MANEJO DE RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN Y DEMÁS SERVICIOS QUE SE REQUIERAN","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-1-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-1-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-1-2016}]","MANEJO DE RECURSOS HUMANOS MATERIALES Y FINANCIEROS DE LA REPRESENTACIÓN Y DEMÁS SERVICIOS QUE SE REQUIERAN","WAS-1-2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","WAS-1-2016","ocds-0ud2q6-WAS-1-2016","76440","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSÉ ANTONIO BARRAZA CÁRDENAS, id=jose-antonio-barraza-cardenas}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76440","WAS-1-2016"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[GRACIELA MALDONADO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-2-2011]","[{roles=supplier, name=GRACIELA MALDONADO FLORES, details={type=person}, id=graciela-maldonado-flores}]","MXN","MINISTRO EN WASHINGTON","WAS-2-2011-WAS-2-2011","[contract]","ministro-en-washington-secretaria-de-economia","[graciela-maldonado-flores]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN COMO ASISTENTE DEL JEFE DE LA REPRESENTACIÓN EN WASHINGTON D.C. E.U.A.","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN COMO ASISTENTE DEL JEFE DE LA REPRESENTACIÓN EN WASHINGTON D.C. E.U.A.","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-2-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-2-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-2-2011}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN COMO ASISTENTE DEL JEFE DE LA REPRESENTACIÓN EN WASHINGTON D.C. E.U.A.","WAS-2-2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","WAS-2-2011","ocds-0ud2q6-WAS-2-2011","43200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRACIELA MALDONADO FLORES, id=graciela-maldonado-flores}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43200","WAS-2-2011"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[LINDA ORTIZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-2-2013]","[{roles=supplier, name=LINDA ORTIZ PONCE, details={type=person}, id=linda-ortiz-ponce}]","MXN","MINISTRO EN WASHINGTON","WAS-2-2013-WAS-2-2013","[contract]","ministro-en-washington-secretaria-de-economia","[linda-ortiz-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS SOBRE CUESTIONES COMERCIALES QUE RECIBE LA REPRESENTACIÓN","[{id=pot-1620519810584}]","DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS SOBRE CUESTIONES COMERCIALES QUE RECIBE LA REPRESENTACIÓN","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-2-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-2-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-2-2013}]","DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS SOBRE CUESTIONES COMERCIALES QUE RECIBE LA REPRESENTACIÓN","WAS-2-2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","WAS-2-2013","ocds-0ud2q6-WAS-2-2013","37700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINDA ORTIZ PONCE, id=linda-ortiz-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37700","WAS-2-2013"
"2021-05-09T00:24:27.000Z","2016-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2016-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[LINDA ORTIZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-2-2016]","[{roles=supplier, name=LINDA ORTIZ PONCE, details={type=person}, id=linda-ortiz-ponce}]","MXN","MINISTRO EN WASHINGTON","WAS-2-2016-WAS-2-2016","[contract]","ministro-en-washington-secretaria-de-economia","[linda-ortiz-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS SOBRE CUESTIONES COMERCIALES QUE RECIBE LA REPRESENTACIÓN","[{id=pot-1620519810584}]","DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS SOBRE CUESTIONES COMERCIALES QUE RECIBE LA REPRESENTACIÓN","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-2-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-2-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-2-2016}]","DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS SOBRE CUESTIONES COMERCIALES QUE RECIBE LA REPRESENTACIÓN","WAS-2-2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","WAS-2-2016","ocds-0ud2q6-WAS-2-2016","37700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINDA ORTIZ PONCE, id=linda-ortiz-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37700","WAS-2-2016"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[LINDA ORTIZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-2-2017]","[{roles=supplier, name=LINDA ORTIZ PONCE, details={type=person}, id=linda-ortiz-ponce}]","MXN","MINISTRO EN WASHINGTON","WAS-2-2017-WAS-2-2017","[contract]","ministro-en-washington-secretaria-de-economia","[linda-ortiz-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS SOBRE CUESTIONES COMERCIALES","[{id=pot-1620519810584}]","DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS SOBRE CUESTIONES COMERCIALES","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-2-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-2-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-2-2017}]","DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS SOBRE CUESTIONES COMERCIALES","WAS-2-2017","SECRETARÍA DE ECONOMÍA","2017-12-31T00:00:00.000Z","WAS-2-2017","ocds-0ud2q6-WAS-2-2017","41600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINDA ORTIZ PONCE, id=linda-ortiz-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41600","WAS-2-2017"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[AUGUSTO ALVARO MARTÍNEZ RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-3-2013]","[{roles=supplier, name=AUGUSTO ALVARO MARTÍNEZ RIVERA, details={type=person}, id=augusto-alvaro-martinez-rivera}]","MXN","MINISTRO EN WASHINGTON","WAS-3-2013-WAS-3-2013","[contract]","ministro-en-washington-secretaria-de-economia","[augusto-alvaro-martinez-rivera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO (SICORE) MANTENIMIENTO DE VEHÍCULOS Y MÁQUINAS APOYO A DIVERSAS FUNCIONES COTIDIANAS","[{id=pot-1620519810584}]","CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO (SICORE) MANTENIMIENTO DE VEHÍCULOS Y MÁQUINAS APOYO A DIVERSAS FUNCIONES COTIDIANAS","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-3-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-3-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-3-2013}]","CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO (SICORE) MANTENIMIENTO DE VEHÍCULOS Y MÁQUINAS APOYO A DIVERSAS FUNCIONES COTIDIANAS","WAS-3-2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","WAS-3-2013","ocds-0ud2q6-WAS-3-2013","35750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUGUSTO ALVARO MARTÍNEZ RIVERA, id=augusto-alvaro-martinez-rivera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35750","WAS-3-2013"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-04-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[AUGUSTO ALVARO MARTÍNEZ RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-3-2015]","[{roles=supplier, name=AUGUSTO ALVARO MARTÍNEZ RIVERA, details={type=person}, id=augusto-alvaro-martinez-rivera}]","MXN","MINISTRO EN WASHINGTON","WAS-3-2015-WAS-3-2015","[contract]","ministro-en-washington-secretaria-de-economia","[augusto-alvaro-martinez-rivera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO (SICORE) MANTENIMIENTO DE VEHÍCULOS Y MÁQUINAS APOYO A DIVERSAS FUNCIONES COTIDIANAS Y DEMÁS SERVICIOS QUE SE REQUIERAN ASÍ COMO RENDIR LOS INFORMES DE LAS ACTIVIDADES DESARROLLADAS","[{id=pot-1620519810584}]","CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO (SICORE) MANTENIMIENTO DE VEHÍCULOS Y MÁQUINAS APOYO A DIVERSAS FUNCIONES COTIDIANAS Y DEMÁS SERVICIOS QUE SE REQUIERAN ASÍ COMO RENDIR LOS INFORMES DE LAS ACTIVIDADES DESARROLLADAS","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-3-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-3-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-3-2015}]","CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO (SICORE) MANTENIMIENTO DE VEHÍCULOS Y MÁQUINAS APOYO A DIVERSAS FUNCIONES COTIDIANAS Y DEMÁS SERVICIOS QUE SE REQUIERAN ASÍ COMO RENDIR LOS INFORMES DE LAS ACTIVIDADES DESARROLLADAS","WAS-3-2015","SECRETARÍA DE ECONOMÍA","2010-05-01T00:00:00.000Z","WAS-3-2015","ocds-0ud2q6-WAS-3-2015","35750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUGUSTO ALVARO MARTÍNEZ RIVERA, id=augusto-alvaro-martinez-rivera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35750","WAS-3-2015"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[AUGUSTO ALVARO MARTÍNEZ RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-3-2017]","[{roles=supplier, name=AUGUSTO ALVARO MARTÍNEZ RIVERA, details={type=person}, id=augusto-alvaro-martinez-rivera}]","MXN","MINISTRO EN WASHINGTON","WAS-3-2017-WAS-3-2017","[contract]","ministro-en-washington-secretaria-de-economia","[augusto-alvaro-martinez-rivera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO (SICORE) MANTENIMIENTO DE VEHÍCULOS Y MÁQUINAS","[{id=pot-1620519810584}]","CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO (SICORE) MANTENIMIENTO DE VEHÍCULOS Y MÁQUINAS","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-3-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-3-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-3-2017}]","CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO (SICORE) MANTENIMIENTO DE VEHÍCULOS Y MÁQUINAS","WAS-3-2017","SECRETARÍA DE ECONOMÍA","2017-12-31T00:00:00.000Z","WAS-3-2017","ocds-0ud2q6-WAS-3-2017","37700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUGUSTO ALVARO MARTÍNEZ RIVERA, id=augusto-alvaro-martinez-rivera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","37700","WAS-3-2017"
"2021-05-09T00:24:27.000Z","2012-01-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[LINDA ORTIZ PONCE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2012]","[{roles=supplier, name=LINDA ORTIZ PONCE, details={type=person}, id=linda-ortiz-ponce}]","MXN","MINISTRO EN WASHINGTON","WAS-4-2012-WAS-4-2012","[contract]","ministro-en-washington-secretaria-de-economia","[linda-ortiz-ponce]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN PARA APOYAR EN EL DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS EN WASHINGTON D.C. E.U.A.","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN PARA APOYAR EN EL DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS EN WASHINGTON D.C. E.U.A.","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-4-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-4-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2012}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN PARA APOYAR EN EL DESARROLLO Y ELABORACIÓN DE RESPUESTAS A CONSULTAS EN WASHINGTON D.C. E.U.A.","WAS-4-2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","WAS-4-2012","ocds-0ud2q6-WAS-4-2012","34800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINDA ORTIZ PONCE, id=linda-ortiz-ponce}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34800","WAS-4-2012"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2007-11-15T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[LINDA LUAN ZAMORA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2015]","[{roles=supplier, name=LINDA LUAN ZAMORA HERNÁNDEZ, details={type=person}, id=linda-luan-zamora-hernandez}]","MXN","MINISTRO EN WASHINGTON","WAS-4-2015-WAS-4-2015","[contract]","ministro-en-washington-secretaria-de-economia","[linda-luan-zamora-hernandez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES Y DEMÁS SERVICIOS QUE SE REQUIERAN ASÍ COMO RENDIR LOS INFORMAS DE LAS ACTIVIDADES DESARROLLADAS","[{id=pot-1620519810584}]","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES Y DEMÁS SERVICIOS QUE SE REQUIERAN ASÍ COMO RENDIR LOS INFORMAS DE LAS ACTIVIDADES DESARROLLADAS","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-4-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-4-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2015}]","APOYAR EN LAS LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y EN VISITAS OFICIALES Y DEMÁS SERVICIOS QUE SE REQUIERAN ASÍ COMO RENDIR LOS INFORMAS DE LAS ACTIVIDADES DESARROLLADAS","WAS-4-2015","SECRETARÍA DE ECONOMÍA","2015-12-31T00:00:00.000Z","WAS-4-2015","ocds-0ud2q6-WAS-4-2015","41600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINDA LUAN ZAMORA HERNÁNDEZ, id=linda-luan-zamora-hernandez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41600","WAS-4-2015"
"2021-05-09T00:24:27.000Z","2017-01-01T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2017-01-02T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[LINDA LUAN ZAMORA HERNÁNDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2017]","[{roles=supplier, name=LINDA LUAN ZAMORA HERNÁNDEZ, details={type=person}, id=linda-luan-zamora-hernandez}]","MXN","MINISTRO EN WASHINGTON","WAS-4-2017-WAS-4-2017","[contract]","ministro-en-washington-secretaria-de-economia","[linda-luan-zamora-hernandez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y VISITAS OFICIALES","[{id=pot-1620519810584}]","LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y VISITAS OFICIALES","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-4-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-4-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-4-2017}]","LABORES DE OFICINA DEL JEFE DE LA REPRESENTACIÓN BRINDAR APOYO LOGÍSTICO A LOS FUNCIONARIOS DE LA OFICINA Y VISITAS OFICIALES","WAS-4-2017","SECRETARÍA DE ECONOMÍA","2017-12-31T00:00:00.000Z","WAS-4-2017","ocds-0ud2q6-WAS-4-2017","45500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LINDA LUAN ZAMORA HERNÁNDEZ, id=linda-luan-zamora-hernandez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45500","WAS-4-2017","true"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","MINISTRO EN WASHINGTON","active","complete","[AUGUSTO ALVARO MARTINEZ RIVERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2011]","[{roles=supplier, name=AUGUSTO ALVARO MARTINEZ RIVERA, details={type=person}, id=augusto-alvaro-martinez-rivera}]","MXN","MINISTRO EN WASHINGTON","WAS-5-2011-WAS-5-2011","[contract]","ministro-en-washington-secretaria-de-economia","[augusto-alvaro-martinez-rivera]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN PARA EL CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO PARA LA REPRESENTACIÓN EN WASHINGTON D.C. E.U.A.","[{id=pot-1620519810584}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN PARA EL CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO PARA LA REPRESENTACIÓN EN WASHINGTON D.C. E.U.A.","institution","ministro-en-washington-secretaria-de-economia","MINISTRO EN WASHINGTON","ministro-en-washington-secretaria-de-economia","WAS-5-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-WAS-5-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=WAS-5-2011}]","PRESTAR SUS SERVICIOS A LA REPRESENTACIÓN PARA EL CONTROL Y MANEJO DE MOBILIARIO Y EQUIPO PARA LA REPRESENTACIÓN EN WASHINGTON D.C. E.U.A.","WAS-5-2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","WAS-5-2011","ocds-0ud2q6-WAS-5-2011","31200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUGUSTO ALVARO MARTINEZ RIVERA, id=augusto-alvaro-martinez-rivera}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31200","WAS-5-2011",
