"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ALICIA ALBA DIAZ VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-22-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=029&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ALICIA ALBA DIAZ VASQUEZ, details={type=person}, id=alicia-alba-diaz-vasquez}]","Nacional","MXN","Delegación Oaxaca","00020020-029-09-OAX-OP-PF-22-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[alicia-alba-diaz-vasquez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIÓN DE 32,474 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA en Diversas localidades del Municipio de Santiago Jocotepec, Oax","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIÓN DE 32,474 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA en Diversas localidades del Municipio de Santiago Jocotepec, Oax","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-22-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-22-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-22-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=029&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE 32,474 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA en Diversas localidades del Municipio de Santiago Jocotepec, Oax","OAX-OP-PF-22-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-029-09","ocds-0ud2q6-00020020-029-09","7331775.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALICIA ALBA DIAZ VASQUEZ, id=alicia-alba-diaz-vasquez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7331775.41","OAX-OP-PF-22-09"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[COMERCIALIZADORA Y CONSTRUCCIONES EDEF, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0029&AnoInv=2010&TipInv=D]","[{roles=supplier, name=COMERCIALIZADORA Y CONSTRUCCIONES EDEF, SA DE CV, details={type=company}, id=comercializadora-y-construcciones-edef-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-029-10-SDS-OAX/PDZPOPPF6510","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[comercializadora-y-construcciones-edef-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF6510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF6510-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0029&AnoInv=2010&TipInv=D}]","CONSTRUCCIýN DE 32,226 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 930 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE TEZOATLAN DE SEGURA Y LUNA ZONA II, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF6510","SECRETARÍA DE DESARROLLO SOCIAL","00020020-029-10","ocds-0ud2q6-00020020-029-10","392881.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA Y CONSTRUCCIONES EDEF, SA DE CV, id=comercializadora-y-construcciones-edef-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392881.68","SDS-OAX/PDZPOPPF6510"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[PACHMAR CONSORCIO CONSTRUCTOR VERACRUZANO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF2110&p_CveDep=00020&p_CveUni=020&p_NumeroLc=029&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PACHMAR CONSORCIO CONSTRUCTOR VERACRUZANO S.A. DE C.V., details={type=company}, id=pachmar-consorcio-constructor-veracruzano-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-029-10-SDS-OAX/PDZPOPPF2110","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[pachmar-consorcio-constructor-veracruzano-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIýN DE 32,226 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 930 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE TEZOATLAN DE SEGURA Y LUNA ZONA II, EN EL ESTADO DE OAXACA","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIýN DE 32,226 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 930 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE TEZOATLAN DE SEGURA Y LUNA ZONA II, EN EL ESTADO DE OAXACA","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF2110","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF2110-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDS-OAX/PDZPOPPF2110&p_CveDep=00020&p_CveUni=020&p_NumeroLc=029&p_AnioLc=2010&ConSin=1}]","CONSTRUCCIýN DE 32,226 Mý, DE PISO FIRME DE CONCRETO HIDRýULICO EN 930 VIVIENDAS DE 10 LOCALIDADES DEL MUNICIPIO DE TEZOATLAN DE SEGURA Y LUNA ZONA II, EN EL ESTADO DE OAXACA","SDS-OAX/PDZPOPPF2110","SECRETARÍA DE DESARROLLO SOCIAL","00020020-029-10","ocds-0ud2q6-00020020-029-10","7005588.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PACHMAR CONSORCIO CONSTRUCTOR VERACRUZANO S.A. DE C.V., id=pachmar-consorcio-constructor-veracruzano-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7005588.16","SDS-OAX/PDZPOPPF2110"
"2021-05-09T03:21:07.000Z","2009-08-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-08-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP030-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V., details={type=company}, id=origen-diseno-y-edificacion-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-030-08-DEO/SEDESOLOP030-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[origen-diseno-y-edificacion-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construccion de 30,135 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de San Bartolomý Ayautla, distrito de Teotitlýn, Oax.","[{id=compranet3-1620530467436}]","20020","Construccion de 30,135 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de San Bartolomý Ayautla, distrito de Teotitlýn, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP030-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP030-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP030-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2008&ConSin=1}]","Construccion de 30,135 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de San Bartolomý Ayautla, distrito de Teotitlýn, Oax.","DEO/SEDESOLOP030-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-030-08","ocds-0ud2q6-00020020-030-08","6177072.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORIGEN DISEÑO Y EDIFICACION S.A. DE C.V., id=origen-diseno-y-edificacion-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6177072.3","DEO/SEDESOLOP030-08"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ARQ. DEYSI ORTIZ MENDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0030&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ARQ. DEYSI ORTIZ MENDEZ, details={type=person}, id=arq-deysi-ortiz-mendez}]","Nacional","MXN","Delegación Oaxaca","00020020-030-09-SED/OAX-OP-PF-65-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[arq-deysi-ortiz-mendez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-65-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-65-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0030&AnoInv=2009&TipInv=D}]","CONSTRUCCIÓN DE 31,734 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA en Diversas localidades del Municipio de San Pedro Sochiapam.","SED/OAX-OP-PF-65-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-030-09","ocds-0ud2q6-00020020-030-09","4384194.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. DEYSI ORTIZ MENDEZ, id=arq-deysi-ortiz-mendez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4384194.26","SED/OAX-OP-PF-65-09"
"2021-05-09T03:21:07.000Z","2011-01-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-01-09T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[SERVICIOS DE INGENIERIA Y DISEÑO DE OAXACA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-23-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SERVICIOS DE INGENIERIA Y DISEÑO DE OAXACA S.A. DE C.V., details={type=company}, id=servicios-de-ingenieria-y-diseno-de-oaxaca-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-030-09-OAX-OP-PF-23-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[servicios-de-ingenieria-y-diseno-de-oaxaca-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","CONSTRUCCIÓN DE 31,734 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA en Diversas localidades del Municipio de San Pedro Sochiapam.","[{id=compranet3-1620530467436}]","20020","CONSTRUCCIÓN DE 31,734 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA en Diversas localidades del Municipio de San Pedro Sochiapam.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","OAX-OP-PF-23-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OAX-OP-PF-23-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=OAX-OP-PF-23-09&p_CveDep=00020&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2009&ConSin=1}]","CONSTRUCCIÓN DE 31,734 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA en Diversas localidades del Municipio de San Pedro Sochiapam.","OAX-OP-PF-23-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-030-09","ocds-0ud2q6-00020020-030-09","8364228.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE INGENIERIA Y DISEÑO DE OAXACA S.A. DE C.V., id=servicios-de-ingenieria-y-diseno-de-oaxaca-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8364228.89","OAX-OP-PF-23-09"
"2021-05-09T03:21:07.000Z","2010-11-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2010-11-12T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[ULISES LOPEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0030&AnoInv=2010&TipInv=D]","[{roles=supplier, name=ULISES LOPEZ MARTINEZ, details={type=person}, id=ulises-lopez-martinez}]","Nacional","MXN","Delegación Oaxaca","00020020-030-10-SDS-OAX/PDZPOPPF6610","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[ulises-lopez-martinez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuación o remodelación de casa habitación","[{id=compranet3-1620530467436}]","20020","Adecuación o remodelación de casa habitación","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDS-OAX/PDZPOPPF6610","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDS-OAX/PDZPOPPF6610-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0030&AnoInv=2010&TipInv=D}]","Construcciýn de 31,573 mý, de piso firme de concreto hidrýulico en 1,080 viviendas de 28 localidades del municipio de Santos Reyes Nopala, en el estado de Oaxaca","SDS-OAX/PDZPOPPF6610","SECRETARÍA DE DESARROLLO SOCIAL","00020020-030-10","ocds-0ud2q6-00020020-030-10","506874.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ULISES LOPEZ MARTINEZ, id=ulises-lopez-martinez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","506874.36","SDS-OAX/PDZPOPPF6610"
"2021-05-09T03:21:07.000Z","2011-07-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2011-07-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CRISTINO FILIBERTO RODRIGUEZ PELAEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSOAX/PDZP/OPPF3310&p_CveDep=00020&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CRISTINO FILIBERTO RODRIGUEZ PELAEZ, details={type=person}, id=cristino-filiberto-rodriguez-pelaez}]","Nacional","MXN","Delegación Oaxaca","00020020-030-10-SDSOAX/PDZP/OPPF3310","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[cristino-filiberto-rodriguez-pelaez]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construcciýn de 31,573 mý, de piso firme de concreto hidrýulico en 1,080 viviendas de 28 localidades del municipio de Santos Reyes Nopala, en el estado de Oaxaca","[{id=compranet3-1620530467436}]","20020","Construcciýn de 31,573 mý, de piso firme de concreto hidrýulico en 1,080 viviendas de 28 localidades del municipio de Santos Reyes Nopala, en el estado de Oaxaca","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SDSOAX/PDZP/OPPF3310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDSOAX/PDZP/OPPF3310-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SDSOAX/PDZP/OPPF3310&p_CveDep=00020&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2010&ConSin=1}]","Construcciýn de 31,573 mý, de piso firme de concreto hidrýulico en 1,080 viviendas de 28 localidades del municipio de Santos Reyes Nopala, en el estado de Oaxaca","SDSOAX/PDZP/OPPF3310","SECRETARÍA DE DESARROLLO SOCIAL","00020020-030-10","ocds-0ud2q6-00020020-030-10","7328336.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRISTINO FILIBERTO RODRIGUEZ PELAEZ, id=cristino-filiberto-rodriguez-pelaez}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7328336.36","SDSOAX/PDZP/OPPF3310"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[GRUPO CONSTRUCTOR GRYVA,S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP031-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR GRYVA,S.A DE C.V., details={type=company}, id=grupo-constructor-gryva-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-031-08-DEO/SEDESOLOP031-08","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[grupo-constructor-gryva-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Construccion de 51,100 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de Huautla de Jimenez, distrito de Teotitlan, Oax.","[{id=compranet3-1620530467436}]","20020","Construccion de 51,100 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de Huautla de Jimenez, distrito de Teotitlan, Oax.","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","DEO/SEDESOLOP031-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEO/SEDESOLOP031-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DEO/SEDESOLOP031-08&p_CveDep=00020&p_CveUni=020&p_NumeroLc=031&p_AnioLc=2008&ConSin=1}]","Construccion de 51,100 m2 de piso firme de concreto hidraulico de f'c=150 kg/cm2 de 8 cms. de espesor, armado con malla electrosoldada, en diversas localidades del municipio de Huautla de Jimenez, distrito de Teotitlan, Oax.","DEO/SEDESOLOP031-08","SECRETARÍA DE DESARROLLO SOCIAL","00020020-031-08","ocds-0ud2q6-00020020-031-08","10613470","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR GRYVA,S.A DE C.V., id=grupo-constructor-gryva-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10613470","DEO/SEDESOLOP031-08"
"2021-05-09T03:21:07.000Z","2009-11-13T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-11-13T00:00:00.000Z","México","Delegación Oaxaca","active","complete","[CONCIV, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0031&AnoInv=2009&TipInv=D]","[{roles=supplier, name=CONCIV, S.A. DE C.V., details={type=company}, id=conciv-sa-de-cv}]","Nacional","MXN","Delegación Oaxaca","00020020-031-09-SED/OAX-OP-PF-66-09","[contract]","delegacion-oaxaca-secretaria-de-desarrollo-social","[conciv-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","Delegación Oaxaca","unidad-compradora","Adecuaciýn o remodelaciýn de casa habitaciýn","[{id=compranet3-1620530467436}]","20020","Adecuaciýn o remodelaciýn de casa habitaciýn","open","institution","delegacion-oaxaca-secretaria-de-desarrollo-social","Delegación Oaxaca","delegacion-oaxaca-secretaria-de-desarrollo-social","SED/OAX-OP-PF-66-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SED/OAX-OP-PF-66-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00020&ClaUni=20&NumInv=0031&AnoInv=2009&TipInv=D}]","CONSTRUCCIÓN DE 28,032 M2 DE PISO FIRME DE CONCRETO HIDRÁULICO IMPERMEABLE DE RESISTENCIA F'C=150 KG/CM2 DE 8 CMS. DE ESPESOR, REFORZADO CON MALLA ELECTROSOLDADA 6-6/10-10 DE F'Y=5000 KG/CM2, ACABADO PULIDO CON LLANA METÁLICA en Diversas localidades del Municipio de San Juan Mixtepec Zona I","SED/OAX-OP-PF-66-09","SECRETARÍA DE DESARROLLO SOCIAL","00020020-031-09","ocds-0ud2q6-00020020-031-09","2467402.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCIV, S.A. DE C.V., id=conciv-sa-de-cv}]","secretaria-de-desarrollo-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2467402.87","SED/OAX-OP-PF-66-09"
