"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-09T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CF-A-514-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=043&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-potosinas-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-043-08-8-X-CF-A-514-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-potosinas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Modernizaciýn de camino, mediante la construcciýn de terracerias, obras de drenaje, pavimento con carpeta de concreto asfaltico y seýalamiento.","[{id=compranet3-1620530467436}]","9036","Modernizaciýn de camino, mediante la construcciýn de terracerias, obras de drenaje, pavimento con carpeta de concreto asfaltico y seýalamiento.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CF-A-514-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CF-A-514-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CF-A-514-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=043&p_AnioLc=2008&ConSin=1}]","Modernizaciýn de camino, mediante la construcciýn de terracerias, obras de drenaje, pavimento con carpeta de concreto asfaltico y seýalamiento.","8-X-CF-A-514-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-043-08","ocds-0ud2q6-00009036-043-08","6216885.94","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA POTOSINAS, S.A. DE C.V., id=maquinaria-en-venta-potosinas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6216885.94","8-X-CF-A-514-W-0-8"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-603-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=104&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jar-desarrollos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-104-07-8-X-CB-A-603-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jar-desarrollos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 77.60 kms de la red býsica en corredores.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 77.60 kms de la red býsica en corredores.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-603-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CB-A-603-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-603-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=104&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 77.60 kms de la red býsica en corredores.","8-X-CB-A-603-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-104-07","ocds-0ud2q6-00009036-104-07","6196891.54","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., id=jar-desarrollos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6196891.54","8-X-CB-A-603-W-0-8"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[PRESTACIONES MEXICANAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-001-001-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PRESTACIONES MEXICANAS, S.A. DE C.V., details={type=company}, id=prestaciones-mexicanas-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-001-05-00009036-001-001-05","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[prestaciones-mexicanas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisiciýn de un lote de Vales Canjeables por Comubustibles, Lubricantes y Despensa","[{id=compranet3-1620530467436}]","9036","Adquisiciýn de un lote de Vales Canjeables por Comubustibles, Lubricantes y Despensa","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-001-001-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-001-001-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-001-001-05&p_CveDep=00009&p_CveUni=036&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de un lote de Vales Canjeables por Comubustibles, Lubricantes y Despensa","00009036-001-001-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-001-05","ocds-0ud2q6-00009036-001-05","6100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES MEXICANAS, S.A. DE C.V., id=prestaciones-mexicanas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6100000","00009036-001-001-05"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-X-CF-A-513-W-0-9&p_CveDep=00009&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jar-desarrollos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-014-09-9-X-CF-A-513-W-0-9","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jar-desarrollos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Construcciýn de subestructura y superestructura del Puente El Arquillo.","[{id=compranet3-1620530467436}]","9036","Construcciýn de subestructura y superestructura del Puente El Arquillo.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","9-X-CF-A-513-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-X-CF-A-513-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-X-CF-A-513-W-0-9&p_CveDep=00009&p_CveUni=036&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Construcciýn de subestructura y superestructura del Puente El Arquillo.","9-X-CF-A-513-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-014-09","ocds-0ud2q6-00009036-014-09","6098726.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., id=jar-desarrollos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6098726.46","9-X-CF-A-513-W-0-9"
"2021-05-09T03:21:07.000Z","2010-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-06T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[CONCRESER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CF-A-510-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONCRESER SA DE CV, details={type=company}, id=concreser-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-035-08-8-X-CF-A-510-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[concreser-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Modernizaciýn mediante la construcciýn de terracerias, obras de drenaje, carpeta de concreto asfýltico y seýalamiento, del Boulevard Guadalcazar.","[{id=compranet3-1620530467436}]","9036","Modernizaciýn mediante la construcciýn de terracerias, obras de drenaje, carpeta de concreto asfýltico y seýalamiento, del Boulevard Guadalcazar.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CF-A-510-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CF-A-510-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CF-A-510-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Modernizaciýn mediante la construcciýn de terracerias, obras de drenaje, carpeta de concreto asfýltico y seýalamiento, del Boulevard Guadalcazar.","8-X-CF-A-510-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-035-08","ocds-0ud2q6-00009036-035-08","6081919.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRESER SA DE CV, id=concreser-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6081919.3","8-X-CF-A-510-W-0-8"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[CONSTRUCTORA Y SERVICIOS MARIN ARENAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-619-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=120&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y SERVICIOS MARIN ARENAS, SA DE CV, details={type=company}, id=constructora-y-servicios-marin-arenas-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-120-07-8-X-CB-A-619-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[constructora-y-servicios-marin-arenas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 80.65 kms de la red secundaria.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 80.65 kms de la red secundaria.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-619-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CB-A-619-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-619-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=120&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 80.65 kms de la red secundaria.","8-X-CB-A-619-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-120-07","ocds-0ud2q6-00009036-120-07","6073978.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y SERVICIOS MARIN ARENAS, SA DE CV, id=constructora-y-servicios-marin-arenas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6073978.95","8-X-CB-A-619-W-0-8"
"2021-05-09T03:21:07.000Z","2006-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-05-03T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[MAQUINARIA EN VENTA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-X-CB-A-645-W-0-4&p_CveDep=00009&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MAQUINARIA EN VENTA, S.A. DE C.V., details={type=company}, id=maquinaria-en-venta-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-004-04-4-X-CB-A-645-W-0-4","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquinaria-en-venta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Conservación Periódica en 25.00 km de Corredores Carreteros, mediante Renivelación y Riego de Sello","[{id=compranet3-1620530467436}]","9036","Conservación Periódica en 25.00 km de Corredores Carreteros, mediante Renivelación y Riego de Sello","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","4-X-CB-A-645-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-X-CB-A-645-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-X-CB-A-645-W-0-4&p_CveDep=00009&p_CveUni=036&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Conservación Periódica en 25.00 km de Corredores Carreteros, mediante Renivelación y Riego de Sello","4-X-CB-A-645-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-004-04","ocds-0ud2q6-00009036-004-04","5983326.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA EN VENTA, S.A. DE C.V., id=maquinaria-en-venta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5983326.93","4-X-CB-A-645-W-0-4"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[MAQUIRSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-X-CF-A-505-W-0-5&p_CveDep=00009&p_CveUni=036&p_NumeroLc=038&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAQUIRSA, details={type=company}, id=maquirsa}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-038-05-5-X-CF-A-505-W-0-5","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[maquirsa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Ampliaciýn y Pavimentaciýn de Camino.","[{id=compranet3-1620530467436}]","9036","Ampliaciýn y Pavimentaciýn de Camino.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","5-X-CF-A-505-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-X-CF-A-505-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-X-CF-A-505-W-0-5&p_CveDep=00009&p_CveUni=036&p_NumeroLc=038&p_AnioLc=2005&ConSin=1}]","Ampliaciýn y Pavimentaciýn de Camino.","5-X-CF-A-505-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-038-05","ocds-0ud2q6-00009036-038-05","5956818.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUIRSA, id=maquirsa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5956818.5","5-X-CF-A-505-W-0-5"
"2021-05-09T03:21:07.000Z","2012-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-02-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[EFECTIVALE,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-065-001-10&p_CveDep=00009&p_CveUni=036&p_NumeroLc=065&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EFECTIVALE,S.A. DE C.V., details={type=company}, id=efectivale-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-065-10-00009036-065-001-10","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[efectivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Adquisición de un Lote de Combustible a Través de Tarjetas de Banda Magnética o Chip Integrado y Vales Despensa","[{id=compranet3-1620530467436}]","9036","Adquisición de un Lote de Combustible a Través de Tarjetas de Banda Magnética o Chip Integrado y Vales Despensa","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","00009036-065-001-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009036-065-001-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009036-065-001-10&p_CveDep=00009&p_CveUni=036&p_NumeroLc=065&p_AnioLc=2010&ConSin=1}]","Adquisición de un Lote de Combustible a Través de Tarjetas de Banda Magnética o Chip Integrado y Vales Despensa","00009036-065-001-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-065-10","ocds-0ud2q6-00009036-065-10","5860348.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFECTIVALE,S.A. DE C.V., id=efectivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5860348.27","00009036-065-001-10"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[GRUPO CONSTRUCTOR PISAM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-615-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=116&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PISAM, S.A. DE C.V., details={type=company}, id=grupo-constructor-pisam-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-116-07-8-X-CB-A-615-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-pisam-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 107.62 kms de la red secundaria.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 107.62 kms de la red secundaria.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-615-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CB-A-615-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-615-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=116&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 107.62 kms de la red secundaria.","8-X-CB-A-615-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-116-07","ocds-0ud2q6-00009036-116-07","5836868.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PISAM, S.A. DE C.V., id=grupo-constructor-pisam-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5836868.84","8-X-CB-A-615-W-0-8"
"2021-05-09T03:21:07.000Z","2010-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-04-01T00:00:00.000Z","México","Centro SCT San Luis Potosí","active","complete","[JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-602-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=103&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=jar-desarrollos-y-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT San Luis Potosí","00009036-103-07-8-X-CB-A-602-W-0-8","[contract]","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","[jar-desarrollos-y-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT San Luis Potosí","unidad-compradora","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 72.24 kms de la red býsica en corredores.","[{id=compranet3-1620530467436}]","9036","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 72.24 kms de la red býsica en corredores.","open","institution","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","Centro SCT San Luis Potosí","centro-sct-san-luis-potosi-secretaria-de-comunicaciones-y-transportes","8-X-CB-A-602-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-X-CB-A-602-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-X-CB-A-602-W-0-8&p_CveDep=00009&p_CveUni=036&p_NumeroLc=103&p_AnioLc=2007&ConSin=1}]","Trabajos de conservaciýn rutinaria plurianual 2008 -2010 en 72.24 kms de la red býsica en corredores.","8-X-CB-A-602-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009036-103-07","ocds-0ud2q6-00009036-103-07","5777691.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JAR DESARROLLOS Y CONSTRUCCIONES S.A. DE C.V., id=jar-desarrollos-y-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5777691.42","8-X-CB-A-602-W-0-8"
