"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[GRUPO PERSEO PROFESIONALES EN SEGUROS Y FIANZAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0253/2015]","[{roles=supplier, name=GRUPO PERSEO PROFESIONALES EN SEGUROS Y FIANZAS S.C., details={type=company}, id=grupo-perseo-profesionales-en-seguros-y-fianzas-sc}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0253/2015-0253/2015","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[grupo-perseo-profesionales-en-seguros-y-fianzas-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE PACHUCA HIDALGO.","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE PACHUCA HIDALGO.",,"institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0253/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0253/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0253/2015}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE PACHUCA HIDALGO.","0253/2015","SECRETARÍA DE ECONOMÍA","2014-12-31T00:00:00.000Z","0253/2015","ocds-0ud2q6-0253/2015","764277.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PERSEO PROFESIONALES EN SEGUROS Y FIANZAS S.C., id=grupo-perseo-profesionales-en-seguros-y-fianzas-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","764277.6","0253/2015"
"2021-05-09T00:24:27.000Z","2012-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[IGNACIO BORJA SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0241/2012]","[{roles=supplier, name=IGNACIO BORJA SÁNCHEZ, details={type=person}, id=ignacio-borja-sanchez}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0241/2012-0241/2012","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[ignacio-borja-sanchez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","[{id=pot-1620519810584}]","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0241/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0241/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0241/2012}]","REALIZAR EL SERVICIO DE VIGILANCIA POR MONITOREO EN LAS OFICINAS DE LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","0241/2012","SECRETARÍA DE ECONOMÍA","2012-12-31T00:00:00.000Z","0241/2012","ocds-0ud2q6-0241/2012","4777.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO BORJA SÁNCHEZ, id=ignacio-borja-sanchez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4777.2","0241/2012"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[FERNANDO JIMENEZ ACOLTZIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0279/2010]","[{roles=supplier, name=FERNANDO JIMENEZ ACOLTZIN, details={type=person}, id=fernando-jimenez-acoltzin}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0279/2010-0279/2010","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[fernando-jimenez-acoltzin]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENAR EL INMUEBLE EN CALLE ALLENDE No.603 2 Y 3 PISO COLONIA CENTRO C.P.4200 EN LA CIUDAD DE PACHUCA HIDALGO","[{id=pot-1620519810584}]","ARRENAR EL INMUEBLE EN CALLE ALLENDE No.603 2 Y 3 PISO COLONIA CENTRO C.P.4200 EN LA CIUDAD DE PACHUCA HIDALGO",,"institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0279/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0279/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0279/2010}]","ARRENAR EL INMUEBLE EN CALLE ALLENDE No.603 2 Y 3 PISO COLONIA CENTRO C.P.4200 EN LA CIUDAD DE PACHUCA HIDALGO","0279/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0279/2010","ocds-0ud2q6-0279/2010","188880.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO JIMENEZ ACOLTZIN, id=fernando-jimenez-acoltzin}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","188880.48","0279/2010"
"2021-05-09T00:24:27.000Z","2011-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0228/2011]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA SA DE CV, details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0228/2011-0228/2011","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN PACHUCA HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN PACHUCA HIDALGO","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0228/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0228/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0228/2011}]","SERVICIO DE LIMPIEZA DE LAS OFICINAS QUE OCUPA LA REPRESENTACION FEDERAL EN PACHUCA HIDALGO","0228/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0228/2011","ocds-0ud2q6-0228/2011","65999.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA SA DE CV, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65999.52","0228/2011"
"2021-05-09T00:24:27.000Z","2016-02-16T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-16T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[HONOS SEGURIDAD PRIVAD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0288/2016]","[{roles=supplier, name=HONOS SEGURIDAD PRIVAD S.A. DE C.V., details={type=company}, id=honos-seguridad-privad-sa-de-cv}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0288/2016-0288/2016","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[honos-seguridad-privad-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0288/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0288/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0288/2016}]","SERVICIO DE LIMPIEZA EN LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","0288/2016","SECRETARÍA DE ECONOMÍA","2016-12-31T00:00:00.000Z","0288/2016","ocds-0ud2q6-0288/2016","76212.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HONOS SEGURIDAD PRIVAD S.A. DE C.V., id=honos-seguridad-privad-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76212.15","0288/2016"
"2021-05-09T00:24:27.000Z","2009-09-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[FERNANDO JIMÉNEZ ACOLTZIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0284/2011]","[{roles=supplier, name=FERNANDO JIMÉNEZ ACOLTZIN, details={type=person}, id=fernando-jimenez-acoltzin}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0284/2011-0284/2011","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[fernando-jimenez-acoltzin]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE QUE OCUPA LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE QUE OCUPA LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.",,"institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0284/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0284/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0284/2011}]","ARRENDAR EL INMUEBLE QUE OCUPA LA REPRESENTACIÓN FEDERAL EN PACHUCA HIDALGO.","0284/2011","SECRETARÍA DE ECONOMÍA","2011-12-31T00:00:00.000Z","0284/2011","ocds-0ud2q6-0284/2011","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO JIMÉNEZ ACOLTZIN, id=fernando-jimenez-acoltzin}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","0284/2011"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[IGNACIO BORJA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0280/2010]","[{roles=supplier, name=IGNACIO BORJA SANCHEZ, details={type=person}, id=ignacio-borja-sanchez}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0280/2010-0280/2010","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[ignacio-borja-sanchez]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VIGILANCIA POR MONITOREO DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN PACHUCA HIDALGO","[{id=pot-1620519810584}]","VIGILANCIA POR MONITOREO DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN PACHUCA HIDALGO","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0280/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0280/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0280/2010}]","VIGILANCIA POR MONITOREO DE LAS OFICINAS DE LA REPRESENTACION FEDERAL EN PACHUCA HIDALGO","0280/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0280/2010","ocds-0ud2q6-0280/2010","4593.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO BORJA SANCHEZ, id=ignacio-borja-sanchez}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4593.6","0280/2010"
"2021-05-09T00:24:27.000Z","2010-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0281/2010]","[{roles=supplier, name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0281/2010-0281/2010","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[operadora-de-mantenimiento-y-limpieza-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIMPIEZA EN LAS OFICINAS DE LA DELEGACION FEDERAL EN PACHUCA HIDALGO","[{id=pot-1620519810584}]","LIMPIEZA EN LAS OFICINAS DE LA DELEGACION FEDERAL EN PACHUCA HIDALGO","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0281/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0281/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0281/2010}]","LIMPIEZA EN LAS OFICINAS DE LA DELEGACION FEDERAL EN PACHUCA HIDALGO","0281/2010","SECRETARÍA DE ECONOMÍA","2010-12-31T00:00:00.000Z","0281/2010","ocds-0ud2q6-0281/2010","64722.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA DE MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=operadora-de-mantenimiento-y-limpieza-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64722.43","0281/2010"
"2021-05-09T00:24:27.000Z","2015-01-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[GRUPO PERSEO PROFESIONALES EN SEGUROS Y FIANZAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0226/2015]","[{roles=supplier, name=GRUPO PERSEO PROFESIONALES EN SEGUROS Y FIANZAS S.C., details={type=company}, id=grupo-perseo-profesionales-en-seguros-y-fianzas-sc}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0226/2015-0226/2015","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[grupo-perseo-profesionales-en-seguros-y-fianzas-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE PACHUCA HIDALGO","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE PACHUCA HIDALGO",,"institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0226/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0226/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0226/2015}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE PACHUCA HIDALGO","0226/2015","SECRETARÍA DE ECONOMÍA","2015-03-31T00:00:00.000Z","0226/2015","ocds-0ud2q6-0226/2015","191069.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PERSEO PROFESIONALES EN SEGUROS Y FIANZAS S.C., id=grupo-perseo-profesionales-en-seguros-y-fianzas-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191069.4","0226/2015"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[FERNANDO JIMÉNEZ ACOLTZIN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0233/2013]","[{roles=supplier, name=FERNANDO JIMÉNEZ ACOLTZIN, details={type=person}, id=fernando-jimenez-acoltzin}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0233/2013-0233/2013","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[fernando-jimenez-acoltzin]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE PARA LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE PARA LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO",,"institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0233/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0233/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0233/2013}]","ARRENDAR EL INMUEBLE PARA LAS OFICINAS DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","0233/2013","SECRETARÍA DE ECONOMÍA","2013-12-31T00:00:00.000Z","0233/2013","ocds-0ud2q6-0233/2013","216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FERNANDO JIMÉNEZ ACOLTZIN, id=fernando-jimenez-acoltzin}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","216000","0233/2013"
"2021-05-09T00:24:27.000Z","2015-04-01T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","OTROS","es","[{id=pot}]","2015-04-01T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[GRUPO PERSEO PROFESIONALES EN SEGUROS Y FIANZAS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0365/2015]","[{roles=supplier, name=GRUPO PERSEO PROFESIONALES EN SEGUROS Y FIANZAS S.C., details={type=company}, id=grupo-perseo-profesionales-en-seguros-y-fianzas-sc}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0365/2015-0365/2015","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[grupo-perseo-profesionales-en-seguros-y-fianzas-sc]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE PACHUCA HIDALGO","[{id=pot-1620519810584}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE PACHUCA HIDALGO",,"institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0365/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0365/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0365/2015}]","ARRENDAR EL INMUEBLE UBICADO EN LA CIUDAD DE PACHUCA HIDALGO","0365/2015","SECRETARÍA DE ECONOMÍA","2009-05-31T00:00:00.000Z","0365/2015","ocds-0ud2q6-0365/2015","127379.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO PERSEO PROFESIONALES EN SEGUROS Y FIANZAS S.C., id=grupo-perseo-profesionales-en-seguros-y-fianzas-sc}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127379.6","0365/2015"
"2021-05-09T00:24:27.000Z","2016-11-23T00:00:00.000Z",,"SECRETARÍA DE ECONOMÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-23T00:00:00.000Z","México","DELEGACION FEDERAL EN PACHUCA HIDALGO","active","complete","[CONSTRUCTORA Y COMERCIALIZADORA LOPGON S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0361/2016]","[{roles=supplier, name=CONSTRUCTORA Y COMERCIALIZADORA LOPGON S.A. DE C.V., details={type=company}, id=constructora-y-comercializadora-lopgon-sa-de-cv}]","MXN","DELEGACION FEDERAL EN PACHUCA HIDALGO","0361/2016-0361/2016","[contract]","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","[constructora-y-comercializadora-lopgon-sa-de-cv]","secretaria-de-economia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE FLETES MUDANZAS Y MANIOBRAS EN EL INMUEBLE DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","[{id=pot-1620519810584}]","SERVICIO DE FLETES MUDANZAS Y MANIOBRAS EN EL INMUEBLE DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","direct","institution","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","DELEGACION FEDERAL EN PACHUCA HIDALGO","delegacion-federal-en-pachuca-hidalgo-secretaria-de-economia","0361/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0361/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0361/2016}]","SERVICIO DE FLETES MUDANZAS Y MANIOBRAS EN EL INMUEBLE DE LA DELEGACIÓN FEDERAL EN PACHUCA HIDALGO","0361/2016","SECRETARÍA DE ECONOMÍA","2016-12-16T00:00:00.000Z","0361/2016","ocds-0ud2q6-0361/2016","25417.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTORA Y COMERCIALIZADORA LOPGON S.A. DE C.V., id=constructora-y-comercializadora-lopgon-sa-de-cv}]","secretaria-de-economia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25417.92","0361/2016"
