"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-07-11T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-11T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4750/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4750/2007-PST/4750/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4750/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4750/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4750/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4750/2007","LICONSA S.A. DE C.V.","2007-07-11T00:00:00.000Z","PST/4750/2007","ocds-0ud2q6-PST/4750/2007","4450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4450","PST/4750/2007"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4751/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4751/2007-PST/4751/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4751/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4751/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4751/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4751/2007","LICONSA S.A. DE C.V.","2007-07-12T00:00:00.000Z","PST/4751/2007","ocds-0ud2q6-PST/4751/2007","5800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5800","PST/4751/2007"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4752/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4752/2007-PST/4752/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4752/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4752/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4752/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4752/2007","LICONSA S.A. DE C.V.","2007-07-12T00:00:00.000Z","PST/4752/2007","ocds-0ud2q6-PST/4752/2007","10143.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10143.18","PST/4752/2007"
"2021-05-09T00:24:27.000Z","2007-07-13T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-13T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4753/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4753/2007-PST/4753/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4753/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4753/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4753/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4753/2007","LICONSA S.A. DE C.V.","2007-07-13T00:00:00.000Z","PST/4753/2007","ocds-0ud2q6-PST/4753/2007","10689.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10689.12","PST/4753/2007"
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4754/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4754/2007-PST/4754/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4754/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4754/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4754/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4754/2007","LICONSA S.A. DE C.V.","2007-07-16T00:00:00.000Z","PST/4754/2007","ocds-0ud2q6-PST/4754/2007","25757.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","25757.56","PST/4754/2007"
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4755/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4755/2007-PST/4755/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4755/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4755/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4755/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4755/2007","LICONSA S.A. DE C.V.","2007-07-16T00:00:00.000Z","PST/4755/2007","ocds-0ud2q6-PST/4755/2007","28159.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28159.99","PST/4755/2007"
"2021-05-09T00:24:27.000Z","2007-07-16T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-16T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[MA. GUADALUPE SUASTE GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4756/2007]","[{roles=supplier, name=MA. GUADALUPE SUASTE GOMEZ, details={type=person}, id=ma-guadalupe-suaste-gomez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4756/2007-PST/4756/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[ma-guadalupe-suaste-gomez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4756/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4756/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4756/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4756/2007","LICONSA S.A. DE C.V.","2007-07-16T00:00:00.000Z","PST/4756/2007","ocds-0ud2q6-PST/4756/2007","10936.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. GUADALUPE SUASTE GOMEZ, id=ma-guadalupe-suaste-gomez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10936.48","PST/4756/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4775/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4775/2007-PST/4775/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4775/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4775/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4775/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4775/2007","LICONSA S.A. DE C.V.","2007-07-02T00:00:00.000Z","PST/4775/2007","ocds-0ud2q6-PST/4775/2007","5480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5480","PST/4775/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4776/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4776/2007-PST/4776/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4776/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4776/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4776/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4776/2007","LICONSA S.A. DE C.V.","2007-07-02T00:00:00.000Z","PST/4776/2007","ocds-0ud2q6-PST/4776/2007","5858.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5858.73","PST/4776/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4777/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4777/2007-PST/4777/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4777/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4777/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4777/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4777/2007","LICONSA S.A. DE C.V.","2007-07-02T00:00:00.000Z","PST/4777/2007","ocds-0ud2q6-PST/4777/2007","13866.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13866.52","PST/4777/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4778/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4778/2007-PST/4778/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4778/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4778/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4778/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4778/2007","LICONSA S.A. DE C.V.","2007-07-02T00:00:00.000Z","PST/4778/2007","ocds-0ud2q6-PST/4778/2007","5980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5980","PST/4778/2007"
"2021-05-09T00:24:27.000Z","2007-07-02T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-02T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4779/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4779/2007-PST/4779/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4779/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4779/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4779/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4779/2007","LICONSA S.A. DE C.V.","2007-07-02T00:00:00.000Z","PST/4779/2007","ocds-0ud2q6-PST/4779/2007","6092.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6092.01","PST/4779/2007"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4780/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4780/2007-PST/4780/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4780/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4780/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4780/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4780/2007","LICONSA S.A. DE C.V.","2007-07-03T00:00:00.000Z","PST/4780/2007","ocds-0ud2q6-PST/4780/2007","6325.29","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6325.29","PST/4780/2007"
"2021-05-09T00:24:27.000Z","2007-07-03T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-03T00:00:00.000Z","México","DIRECCION DE ABASTO SOCIAL","active","complete","[BRUNO GUERRERO MARTINEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4781/2007]","[{roles=supplier, name=BRUNO GUERRERO MARTINEZ, details={type=person}, id=bruno-guerrero-martinez}]","MXN","DIRECCION DE ABASTO SOCIAL","PST/4781/2007-PST/4781/2007","[contract]","direccion-de-abasto-social-liconsa-sa-de-cv","[bruno-guerrero-martinez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","[{id=pot-1620519810584}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","direct","institution","direccion-de-abasto-social-liconsa-sa-de-cv","DIRECCION DE ABASTO SOCIAL","direccion-de-abasto-social-liconsa-sa-de-cv","PST/4781/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/4781/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/4781/2007}]","TRANSPORTE Y DISTRIBUCION DE LECHE EN POLVO Y COMPLEMENTO ALIMENTICIO","PST/4781/2007","LICONSA S.A. DE C.V.","2007-07-03T00:00:00.000Z","PST/4781/2007","ocds-0ud2q6-PST/4781/2007","6069.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRUNO GUERRERO MARTINEZ, id=bruno-guerrero-martinez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6069.06","PST/4781/2007"
