"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CE-A-811-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-017-03-3-6-CE-A-811-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Públicas","[{id=compranet3-1620530467436}]","9044","Obras Públicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CE-A-811-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CE-A-811-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CE-A-811-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=017&p_AnioLc=2003&ConSin=1}]","Obras Públicas","3-6-CE-A-811-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-017-03","ocds-0ud2q6-00009044-017-03","7.108906522E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V., id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7.108906522E7","3-6-CE-A-811-W-0-3"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTUR S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-519-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CONSTRUCTUR S. A. DE C. V., details={type=company}, id=constructur-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-026-10-1-6-CB-A-519-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructur-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-519-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-519-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-519-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=026&p_AnioLc=2010&ConSin=1}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","1-6-CB-A-519-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-026-10","ocds-0ud2q6-00009044-026-10","3189412.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTUR S. A. DE C. V., id=constructur-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3189412.42","1-6-CB-A-519-W-0-1"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-685-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-027-02-2-6-CB-A-685-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","[{id=compranet3-1620530467436}]","9044","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-685-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-685-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-685-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2002&ConSin=1}]","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","2-6-CB-A-685-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-027-02","ocds-0ud2q6-00009044-027-02","4772157.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4772157.46","2-6-CB-A-685-W-0-2"
"2021-05-09T03:21:07.000Z","2006-06-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-830-Y-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA S.A DE C.V., details={type=company}, id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-027-04-4-6-CB-A-830-Y-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-integral-de-servicios-de-ingenieria-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Supervisión global","[{id=compranet3-1620530467436}]","9044","Supervisión global","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-830-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-830-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-830-Y-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2004&ConSin=1}]","Supervisión global","4-6-CB-A-830-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-027-04","ocds-0ud2q6-00009044-027-04","700000.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INTEGRAL DE SERVICIOS DE INGENIERIA S.A DE C.V., id=grupo-integral-de-servicios-de-ingenieria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","700000.06","4-6-CB-A-830-Y-0-4"
"2021-05-09T03:21:07.000Z","2007-01-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-01-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RAYMUNDO NICOLAS RANGEL MONTALVO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-512-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RAYMUNDO NICOLAS RANGEL MONTALVO, details={type=person}, id=raymundo-nicolas-rangel-montalvo}]","Nacional","MXN","Centro SCT Zacatecas","00009044-027-06-7-6-CB-A-512-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[raymundo-nicolas-rangel-montalvo]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-512-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-512-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-512-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2006&ConSin=1}]","Trabajos de Conservaciýn Rutinaria","7-6-CB-A-512-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-027-06","ocds-0ud2q6-00009044-027-06","2081762.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAYMUNDO NICOLAS RANGEL MONTALVO, id=raymundo-nicolas-rangel-montalvo}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2081762.53","7-6-CB-A-512-W-0-7"
"2021-05-09T03:21:07.000Z","2007-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-10T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[FLOMAC, S.A. DEC.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CE-A-580-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FLOMAC, S.A. DEC.V., details={type=company}, id=flomac-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-027-07-7-6-CE-A-580-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[flomac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CE-A-580-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CE-A-580-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CE-A-580-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2007&ConSin=1}]","Obras Publicas","7-6-CE-A-580-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-027-07","ocds-0ud2q6-00009044-027-07","2.044716887E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FLOMAC, S.A. DEC.V., id=flomac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.044716887E7","7-6-CE-A-580-W-0-7"
"2021-05-09T03:21:07.000Z","2010-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GRUPO CONSTRUCTOR PLATA S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CE-A-503-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., details={type=company}, id=grupo-constructor-plata-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-027-08-9-6-CE-A-503-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-plata-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CE-A-503-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CE-A-503-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CE-A-503-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2008&ConSin=1}]","Obras Publicas","9-6-CE-A-503-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-027-08","ocds-0ud2q6-00009044-027-08","1.7148701409E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR PLATA S. A. DE C. V., id=grupo-constructor-plata-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7148701409E8","9-6-CE-A-503-W-0-9"
"2021-05-09T03:21:07.000Z","2010-08-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-08-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-509-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-027-09-0-6-CB-A-509-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Periýdica Mediante Renivelaciýn y Carpeta","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Periýdica Mediante Renivelaciýn y Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CB-A-509-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CB-A-509-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=0-6-CB-A-509-W-0-0&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Trabajos de Conservaciýn Periýdica Mediante Renivelaciýn y Carpeta","0-6-CB-A-509-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-027-09","ocds-0ud2q6-00009044-027-09","2.719230024E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.719230024E7","0-6-CB-A-509-W-0-0"
"2021-05-09T03:21:07.000Z","2010-06-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-06-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[PROYECTA INGENIERIA, DISEÑO Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0027&AnoInv=2010&TipInv=D]","[{roles=supplier, name=PROYECTA INGENIERIA, DISEÑO Y CONSTRUCCIÓN, S.A. DE C.V., details={type=company}, id=proyecta-ingenieria-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-027-10-0-6-CF-A-598-Y-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[proyecta-ingenieria-diseno-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Estudio y Proyecto Ejecutivo, camino: La Concepciýn - El Hinojo, Tramo: del km. 0+000 al km. 8+400 Municipio de Loreto en el Estado de Zacatecas","[{id=compranet3-1620530467436}]","9044","Estudio y Proyecto Ejecutivo, camino: La Concepciýn - El Hinojo, Tramo: del km. 0+000 al km. 8+400 Municipio de Loreto en el Estado de Zacatecas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CF-A-598-Y-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CF-A-598-Y-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0027&AnoInv=2010&TipInv=D}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","0-6-CF-A-598-Y-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-027-10","ocds-0ud2q6-00009044-027-10","426734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTA INGENIERIA, DISEÑO Y CONSTRUCCIÓN, S.A. DE C.V., id=proyecta-ingenieria-diseno-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","426734","0-6-CF-A-598-Y-0-0"
"2021-05-09T03:21:07.000Z","2013-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2013-02-01T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[GATSB CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-520-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GATSB CONSTRUCCIONES SA DE CV, details={type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-027-10-1-6-CB-A-520-W-0-1","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","[{id=compranet3-1620530467436}]","9044","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","1-6-CB-A-520-W-0-1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-6-CB-A-520-W-0-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-6-CB-A-520-W-0-1&p_CveDep=00009&p_CveUni=044&p_NumeroLc=027&p_AnioLc=2010&ConSin=1}]","Trabajos de Conservaciýn Rutinaria Plurianual 2011-2012","1-6-CB-A-520-W-0-1","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-027-10","ocds-0ud2q6-00009044-027-10","3122878.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GATSB CONSTRUCCIONES SA DE CV, id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3122878.37","1-6-CB-A-520-W-0-1"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-686-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-028-02-2-6-CB-A-686-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","[{id=compranet3-1620530467436}]","9044","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-A-686-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-A-686-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-A-686-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=028&p_AnioLc=2002&ConSin=1}]","Ejecución de trabajos de Conservación Rutinaria Bianual de la Red Básica y Red Secundaria de Carreteras Federales en el Estado de Zacatecas.","2-6-CB-A-686-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-028-02","ocds-0ud2q6-00009044-028-02","3999057.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3999057.04","2-6-CB-A-686-W-0-2"
