"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-13T00:00:00.000Z","México","DIVISION DE DISTRIBUCIÓN TIJUANA",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37411]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]",,"MXN","DIVISION DE DISTRIBUCIÓN TIJUANA","AA-018TOQ951-N93-2011-42931","[contractTermination]","division-de-distribucion-tijuana-comision-federal-de-electricidad","[excel-distribuidora-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","DIVISION DE DISTRIBUCIÓN TIJUANA","unidad-compradora","ADQUISICION DE PROYECTOR","[{id=compranet-1620524637144}]","018TOQ951","ADQUISICION DE PROYECTOR","direct","institution","division-de-distribucion-tijuana-comision-federal-de-electricidad","DIVISION DE DISTRIBUCIÓN TIJUANA","division-de-distribucion-tijuana-comision-federal-de-electricidad","42931","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-42931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=37411}]","ADN-060-2011 PROYECTOR PARA COMPUTADORA","42931","Comisión Federal de Electricidad","64925","ocds-0ud2q6-AA-018TOQ951-N93-2011","32187.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32187.28","42931","2011-08-30T18:26:00.000Z","CFE","Rosa Maria Machado Dominguez","2011-09-05T15:00:00.000Z","rosa-maria-machado-dominguez","false","Expirado","true",,"2011-10-28T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP",,"country","CFE","false"
"2019-11-08T17:40:02.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","ZONA DISTRIBUCION MEXICALI",,"complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566083]","[{address={countryName=México}, roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","ZONA DISTRIBUCION MEXICALI","AA-018TOQ952-N23-2011-20437","[contractTermination]","zona-distribucion-mexicali-comision-federal-de-electricidad","[excel-distribuidora-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","ZONA DISTRIBUCION MEXICALI","unidad-compradora","124,521.08","[{id=compranet-1620524637144}]","018TOQ952","124,521.08","direct","institution","zona-distribucion-mexicali-comision-federal-de-electricidad","ZONA DISTRIBUCION MEXICALI","zona-distribucion-mexicali-comision-federal-de-electricidad","20437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566083}]","ADJ 013/2011 UPS 500 413 446","20437","Comisión Federal de Electricidad","30934","ocds-0ud2q6-AA-018TOQ952-N23-2011","124521.08","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124521.08","20437","2011-06-06T14:47:00.000Z","CFE","JOSE LUIS ESQUIVEL CHAVEZ","2011-06-10T09:00:00.000Z","jose-luis-esquivel-chavez","false","Expirado","true","Mixta","2012-09-04T00:00:00.000Z","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2006-11-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2006-11-08T00:00:00.000Z","México","Departamento de Servicios Administrativos Campus Mexicali","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-26/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Servicios Administrativos Campus Mexicali","29081003-020-06-UABC-PIFI-SAM-26/06","[contract]","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Departamento de Servicios Administrativos Campus Mexicali","unidad-compradora","Adquisiciýn de equipo de computo.","[{id=compranet3-1620530467436}]","29081003","Adquisiciýn de equipo de computo.","open","institution","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","Departamento de Servicios Administrativos Campus Mexicali","departamento-de-servicios-administrativos-campus-mexicali-universidad-autonoma-de-baja-california","UABC-PIFI-SAM-26/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UABC-PIFI-SAM-26/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UABC-PIFI-SAM-26/06&p_CveDep=29081&p_CveUni=003&p_NumeroLc=020&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de equipo de computo.","UABC-PIFI-SAM-26/06","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081003-020-06","ocds-0ud2q6-29081003-020-06","533993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","533993","UABC-PIFI-SAM-26/06",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110/2008&p_CveDep=29095&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","29095001-017-08-110/2008","[contract]","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-ciudad-juarez-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","unidad-compradora","Adquisicion de Equipo de Computo y Perifericos","[{id=compranet3-1620530467436}]","29095001","Adquisicion de Equipo de Computo y Perifericos","open","institution","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","110/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-110/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=110/2008&p_CveDep=29095&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2008&ConSin=1}]","Adquisicion de Equipo de Computo y Perifericos","110/2008","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA","29095001-017-08","ocds-0ud2q6-29095001-017-08","1392517","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-ciudad-juarez-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1392517","110/2008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-10-04T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-10-04T00:00:00.000Z","México","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33/2008&p_CveDep=29095&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","29095001-006-08-33/2008","[contract]","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-ciudad-juarez-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","unidad-compradora","Adquision de Equipo de Computo, Audio, Video, Perifericos y Software","[{id=compranet3-1620530467436}]","29095001","Adquision de Equipo de Computo, Audio, Video, Perifericos y Software","open","institution","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","33/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-33/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=33/2008&p_CveDep=29095&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Adquision de Equipo de Computo, Audio, Video, Perifericos y Software","33/2008","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA","29095001-006-08","ocds-0ud2q6-29095001-006-08","2440538","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-ciudad-juarez-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2440538","33/2008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44/2007&p_CveDep=29095&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Internacional","MXN","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","29095001-009-07-44/2007","[contract]","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-ciudad-juarez-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","unidad-compradora","Adquisicion de Audio, Video, Computo, Proteccion Electrica y Perifericos","[{id=compranet3-1620530467436}]","29095001","Adquisicion de Audio, Video, Computo, Proteccion Electrica y Perifericos","open","institution","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","44/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-44/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=44/2007&p_CveDep=29095&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisicion de Audio, Video, Computo, Proteccion Electrica y Perifericos","44/2007","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA","29095001-009-07","ocds-0ud2q6-29095001-009-07","2070107.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-ciudad-juarez-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2070107.99","44/2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-07-07T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2008-07-07T00:00:00.000Z","México","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55/2008&p_CveDep=29095&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","29095001-011-08-55/2008","[contract]","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-ciudad-juarez-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","unidad-compradora","Adquisicion de equipo de Telefonia, Computo y Software","[{id=compranet3-1620530467436}]","29095001","Adquisicion de equipo de Telefonia, Computo y Software","open","institution","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","Comité de Adquisiciones, Adjudicaciones, Concesiones, Arrendamientos y Servicios","comite-de-adquisiciones-adjudicaciones-concesiones-arrendamientos-y-servicios-universidad-autonoma-de-ciudad-juarez-chihuahua","55/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-55/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=55/2008&p_CveDep=29095&p_CveUni=001&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Adquisicion de equipo de Telefonia, Computo y Software","55/2008","UNIVERSIDAD AUTÓNOMA DE CIUDAD JUÁREZ, CHIHUAHUA","29095001-011-08","ocds-0ud2q6-29095001-011-08","682944.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-ciudad-juarez-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","682944.97","55/2008",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2008-06-03T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2008-06-03T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-030/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-06-CSA-REF-030/2006","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","[{id=compranet3-1620530467436}]","29081001","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-REF-030/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-REF-030/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-REF-030/2006&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Adquisicion de mobiliario para el Edificio del DIA Tijuana.","CSA-REF-030/2006","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-06","ocds-0ud2q6-29081001-001-06","2684689","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2684689","CSA-REF-030/2006",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PIFI-35/2007&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-001-07-CSA-PIFI-35/2007","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","[{id=compranet3-1620530467436}]","29081001","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","CSA-PIFI-35/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSA-PIFI-35/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSA-PIFI-35/2007&p_CveDep=29081&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","Suministro e instalaciýn de fibra ýptica para los campus universitarios.","CSA-PIFI-35/2007","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-001-07","ocds-0ud2q6-29081001-001-07","571423.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","571423.93","CSA-PIFI-35/2007",,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2005-12-05T00:00:00.000Z","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","Licitación Pública","es","[{id=compranet3}]","2005-12-05T00:00:00.000Z","México","Coordinación de Servicios Administrativos","active","complete","[EXCEL DISTRIBUIDORA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-006/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EXCEL DISTRIBUIDORA S DE RL DE CV, details={type=company}, id=excel-distribuidora-s-de-rl-de-cv}]","Nacional","MXN","Coordinación de Servicios Administrativos","29081001-008-05-DSA-TIJ-006/2005","[contract]","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","[excel-distribuidora-s-de-rl-de-cv]","goods","universidad-autonoma-de-baja-california","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Servicios Administrativos","unidad-compradora","Adquisicion de Equipo de Computo","[{id=compranet3-1620530467436}]","29081001","Adquisicion de Equipo de Computo","open","institution","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","Coordinación de Servicios Administrativos","coordinacion-de-servicios-administrativos-universidad-autonoma-de-baja-california","DSA-TIJ-006/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DSA-TIJ-006/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DSA-TIJ-006/2005&p_CveDep=29081&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Adquisicion de Equipo de Computo","DSA-TIJ-006/2005","UNIVERSIDAD AUTÓNOMA DE BAJA CALIFORNIA","29081001-008-05","ocds-0ud2q6-29081001-008-05","332167","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCEL DISTRIBUIDORA S DE RL DE CV, id=excel-distribuidora-s-de-rl-de-cv}]","universidad-autonoma-de-baja-california","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","332167","DSA-TIJ-006/2005",,,,,,,,,,,,,,,,,
