"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SOLUCIONES BIO ANALITICAS INTEGRALES SA DE CV, scheme=RFC, verified=1, id=SBA080923PE2}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SOLUCIONES BIO ANALITICAS INTEGRALES SA DE CV","0","389912.14","0","soluciones-bio-analiticas-integrales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","EL INSTITUTO DE LA POLICIA AUXILIAR Y PROTECCION PATRIMONIAL PARA EL ESTADO DE VERACRUZ","0","940208.16","0","el-instituto-de-la-policia-auxiliar-y-proteccion-patrimonial-para-el-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=MALLINCKRODT MEDICAL, S.A. DE C.V., scheme=RFC, id=MME861001ET4}]","0","[{name=MALLINCKRODT MEDICAL S.A. DE C.V.}, {name=MALLINCKRODT MEDICAL,S.A. DE C.V.}, {name=MALLINCKRODT MEDICAL SA DE CV}, {name=MALLINCKRODT MEDICAL S.A DE C.V}, {name=MALLINCKRODT MEDICAL S.A. DE C..V}, {name=MALLINCKRODT MEDICAL S.A. DE C. V.}, {name=MALLINCKRODT MEDICAL S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3519","5.507943309599994E8","[{id=compranet-1620524637144}]","1021","MALLINCKRODT MEDICAL, S.A. DE C.V.","0","6.939399716605002E8","0","mallinckrodt-medical-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[]","0","[{name=DESPACHO RESA Y ASOCIADOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","9","DESPACHO RESA Y ASOCIADOS, S.C.","0","2240421.12","0","despacho-resa-y-asociados-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Servicio de limpieza para la Sucursal Tepic","0","3340.8","0","servicio-de-limpieza-para-la-sucursal-tepic","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS Y ASESORIA ENSALUD INDUSTRIAL S.A. DE C.V","0","1200","0","servicios-y-asesoria-ensalud-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DIAGNOSTICO INTEGRAL Y MEDICINA MODERNA SA DE CV, scheme=RFC, verified=1, id=DIM091125F30}]","0","[{name=DIAGNOSTICO INTEGRAL Y MEDICINA MODERNA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1630886400005}]","3","DIAGNOSTICO INTEGRAL Y MEDICINA MODERNA SA DE CV","0","734600","0","diagnostico-integral-y-medicina-moderna-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL SA DE CV, scheme=RUPC, id=7162, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL, S.A. DE C.V.}, {name=PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL S.A. DE C.V.}, {name=Prevencion De Seguridad Privada Y Proteccion Civil S.A. De C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","40","PREVENCION DE SEGURIDAD PRIVADA Y PROTECCION CIVIL SA DE CV","0","2.2815391980000004E7","0","prevencion-de-seguridad-privada-y-proteccion-civil-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","TECNOOGIAS Y CIENCIAS ADMINISTRATIVAS S.A. DE C.V.","0","18055.7","0","tecnoogias-y-ciencias-administrativas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MICROSCOPIA ELECTRONICA E INSUMOS, S. A. DE C. V., scheme=RFC, id=MEI001106FN3}]","0","[{name=MICROSCOPÍA ELECTRÓNICA E INSUMOS S.A. DE C.V.}, {name=Microscopía Electrónica e Insumos S. A. de C. V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C.V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S. A. DE C.V.}, {name=MICROSCOPÍA ELECTRÓNICA E INSUMOS S. A. DE C. V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C.V}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A.DE C.V.}, {name=MICROSCOPÍA ELECTRÓNICA E INSUMOS S.A. DE.C.V.}, {name=MICROSCOPIA ELECTRÓNICA E INSUMOS S.A. DE C.V.}, {name=MICROSCOPIA ELECTRÓNICA E INSUMOS S.A. DE.C.V.}, {name=MICROSCOPIA ELECTRÓNICA E INSUMOS S.A DE C.V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. C.V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE.C.V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS S.A. DE C. V.}, {name=MICROSCOPIA ELECTRONICA E INSUMOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","15","1336423.9000000001","[{id=compranet-1620524637144}]","75","MICROSCOPIA ELECTRONICA E INSUMOS, S.A. DE C.V.","0","2.1207413080399994E7","0","microscopia-electronica-e-insumos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y DESARROLLO DE SISTEMAS AVANZADOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1599767228359}]","2","INGENIERÍA Y DESARROLLO DE SISTEMAS AVANZADOS, S.A. DE C.V.","0","1317789.66","0","ingenieria-y-desarrollo-de-sistemas-avanzados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EXCELENCIA AUTOMOTRIZ","0","496400","0","excelencia-automotriz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SCALA SUPERVISION CONSULTORA ASESORIA Y LABORATORIO SA DE CV","0","959379.16","0","scala-supervision-consultora-asesoria-y-laboratorio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LG LIFE SCIENCES CO. LTD","0","12932703","0","lg-life-sciences-co-ltd","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MADERERIA 24 HORAS SA DE CV, scheme=RFC, verified=1, id=MVH940518B3A}]","0","[{name=Madereria 24 Horas, S.A. de C.V.}, {name=MADERERIA 24 HORAS S.A. DE C.V.}, {name=MADERERÍA 24 HORAS S.A. DE C.V.}, {name=MADERERÍA 24 HORAS SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","36","MADERERIA 24 HORAS SA DE CV","0","2.3459476249480003E8","0","madereria-24-horas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ENDOMEDICA S.A. DE C .V.","0","219818.22","0","endomedica-sa-de-c-v","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MUNICIPIO DE HUATABAMPO SONORA","0","167400","0","municipio-de-huatabampo-sonora","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ARQ. HUMBERTO J. MONDRAGÓN Y ESPINOZA.","0","475665.18","0","arq-humberto-j-mondragon-y-espinoza","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=H. AYUNTAMIENTO VALLE DE CHALCO SOLIDARIDAD}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1636329600151}, {id=compranet-1636934400006}, {id=compranet-1641772800009}]","3","H AYUNTAMIENTO VALLE DE CHALCO SOLIDARIDAD","0","796022.58","0","h-ayuntamiento-valle-de-chalco-solidaridad","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PLM, S.A. DE C.V., scheme=RFC, id=CPL091223P16}]","0","[{name=COMERCIALIZADORA PLM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","43","278530.67000000004","[{id=compranet-1620524637144}]","7","COMERCIALIZADORA PLM, S.A. DE C.V.","0","1417835.9004000002","0","comercializadora-plm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INNOVACION DESARROLLO E INTEGRACION ESPECIALIZADA DE SERVICIO","0","182323","0","innovacion-desarrollo-e-integracion-especializada-de-servicio","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALTA TECNOLOGÍA FIRE SYSTEM S.A. DE C.V.","0","60000","0","alta-tecnologia-fire-system-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","6","MARIO AMILCAR ROSADO Y CHAN","0","5233.95","0","mario-amilcar-rosado-y-chan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=PLANT DYNAMICS MEXICANA, S. A. DE C.V.}, {name=PLANT DYNAMICS MEXICANA S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","PLANT DYNAMICS MEXICANA, S.A. DE C.V.","0","224221.58399999997","0","plant-dynamics-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=EDITORIAL EL PORVENIR S.A. DE C.V.}, {name=EDITORIAL EL PORVENIR. S.A. DE C.V.}, {name=Editorial El Porvenir S.A. de C.V.}, {name=EDITORIAL EL PORVENIR S.A DE C.V.}, {name=Editorial el Porvenir S.A. de C.V.}, {name=EDITORIAL EL PORVENIR SA DE CV}, {name=Editorial el Porvenir SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","27","EDITORIAL EL PORVENIR, S.A. DE C.V.","0","2751499.35","0","editorial-el-porvenir-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MISTIL S.A.","0","782968.9","0","mistil-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=BRANDING PROMOTIONALS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","BRANDING PROMOTIONALS, SA DE CV","0","210274","0","branding-promotionals-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=DALMICK SA DE CV, scheme=RFC, verified=1, id=DAL050322CW9}]","0","[{name=DALMICK S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}]","3","DALMICK SA DE CV","0","139483.08000000002","0","dalmick-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=FRECUENCIA 125.5 DE MEXICO SA DE CV, scheme=RUPC, id=711226, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FRECUENCIA 125.5 DE MEXICO SA DE CV, scheme=RFC, verified=1, id=FME1008165W0}]","0","[{name=FRECUENCIA 125.5 DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1642982400008}]","5","FRECUENCIA 125.5 DE MEXICO SA DE CV","0","1.754293724E7","0","frecuencia-1255-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=TELMARK CONTACT LINE, S.A. DE C.V.}, {name=TELMARK CONTACT LINE S.A. DE C.V.}, {name=Telmark Contact Line S.A. de C.V.}, {name=TELMARK CONTACT LINE S A DE CV}, {name=TELMARK CONTACT LINE S. A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","36","TELMARK CONTACT LINE, S. A. DE C. V.","0","1.5031168483800004E9","0","telmark-contact-line-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=Cadena Productiva Maderable San Pedrito Sociedad de Producción Rural de Responsabilidad Limitada}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","Cadena Productiva Maderable San Pedrito, Sociedad de Producción Rural de Responsabilidad Limitada","0","3.259800496E7","0","cadena-productiva-maderable-san-pedrito-sociedad-de-produccion-rural-de-responsabilidad-limitada","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","CUBENSIS S.A. DE C.V.","0","9495473.24","0","cubensis-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Constructora e Inmobiliaria ROPZAA S.A. de C.V.}, {name=Constructora e Inmobiliaria Ropzaa S.A. de C.V.}, {name=Constructora e inmobiliaria ROPZAA S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","Constructora e Inmobiliaria Ropzaa, S.A. de C.V.","0","1.410871957E7","0","constructora-e-inmobiliaria-ropzaa-sa-de-cv","0"
