"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-06-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-29T00:00:00.000Z","México","DEPARTAMENTO DE MANTENIMIENTO","active","complete","[AUTOMOVILISTICA VERACRUZANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22040]","[{roles=supplier, name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., details={type=company}, id=automovilistica-veracruzana-sa-de-cv}]","MXN","DEPARTAMENTO DE MANTENIMIENTO","22040-22040","[contract]","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","[automovilistica-veracruzana-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ALTERNADOR","[{id=pot-1620519810584}]","ALTERNADOR","direct","institution","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","DEPARTAMENTO DE MANTENIMIENTO","departamento-de-mantenimiento-administracion-portuaria-integral-de-veracruz-sa-de-cv","22040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-22040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=22040}]","ALTERNADOR","22040","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-30T00:00:00.000Z","22040","ocds-0ud2q6-22040","13185.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AUTOMOVILISTICA VERACRUZANA S.A. DE C.V., id=automovilistica-veracruzana-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13185.73","22040"
"2021-05-09T00:24:27.000Z","2015-09-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-10T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Herman Hérnandez Rafael]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-059-15]","[{roles=supplier, name=Herman Hérnandez Rafael, details={type=person}, id=herman-hernandez-rafael}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-059-15-API-GI-CO-62602-059-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[herman-hernandez-rafael]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del muro de concreto de la bodega No. 19 (Nombramientos) del lado del cesionario CPV dentro de las instalaciones del Puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación del muro de concreto de la bodega No. 19 (Nombramientos) del lado del cesionario CPV dentro de las instalaciones del Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-059-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-059-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-059-15}]","Rehabilitación del muro de concreto de la bodega No. 19 (Nombramientos) del lado del cesionario CPV dentro de las instalaciones del Puerto de Veracruz","API-GI-CO-62602-059-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-10-24T00:00:00.000Z","API-GI-CO-62602-059-15","ocds-0ud2q6-API-GI-CO-62602-059-15","1074271.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Herman Hérnandez Rafael, id=herman-hernandez-rafael}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1074271.45","API-GI-CO-62602-059-15"
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-17T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Jorge Alberto Guillen Huerta]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-020-15]","[{roles=supplier, name=Jorge Alberto Guillen Huerta, details={type=person}, id=jorge-alberto-guillen-huerta}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-020-15-API-GI-CO-62601-020-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[jorge-alberto-guillen-huerta]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Trabajos de consolidación de taludes en terraplen y en corte a base de pasto frente de toro en vía de ferrocarril lado tierra entre los cad. 5 600 al 9 600 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Trabajos de consolidación de taludes en terraplen y en corte a base de pasto frente de toro en vía de ferrocarril lado tierra entre los cad. 5 600 al 9 600 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-020-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-020-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-020-15}]","Trabajos de consolidación de taludes en terraplen y en corte a base de pasto frente de toro en vía de ferrocarril lado tierra entre los cad. 5 600 al 9 600 en el Puerto de Veracruz","API-GI-CO-62601-020-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-08-12T00:00:00.000Z","API-GI-CO-62601-020-15","ocds-0ud2q6-API-GI-CO-62601-020-15","6856593.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Jorge Alberto Guillen Huerta, id=jorge-alberto-guillen-huerta}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6856593.77","API-GI-CO-62601-020-15"
"2021-05-09T00:24:27.000Z","2011-02-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-03-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Ingenieria Perico S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-06-11]","[{roles=supplier, name=Ingenieria Perico S.A. de C.V., details={type=company}, id=ingenieria-perico-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-06-11-API-GI-CO-62602-06-11","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[ingenieria-perico-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento eléctrico general en el la vialidad de acceso al puerto camino escénico y demás zonas exteriores del recinto fiscalizado del Puerto de Veracruz","[{id=pot-1620519810584}]","Mantenimiento eléctrico general en el la vialidad de acceso al puerto camino escénico y demás zonas exteriores del recinto fiscalizado del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-06-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-06-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-06-11}]","Mantenimiento eléctrico general en el la vialidad de acceso al puerto camino escénico y demás zonas exteriores del recinto fiscalizado del Puerto de Veracruz","API-GI-CO-62602-06-11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2011-12-31T00:00:00.000Z","API-GI-CO-62602-06-11","ocds-0ud2q6-API-GI-CO-62602-06-11","3348218.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingenieria Perico S.A. de C.V., id=ingenieria-perico-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3348218.8","API-GI-CO-62602-06-11"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Construcciones y Estudios Maritimos SA de CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-06-12]","[{roles=supplier, name=Construcciones y Estudios Maritimos SA de CV, details={type=company}, id=construcciones-y-estudios-maritimos-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-06-12-API-GI-CO-62602-06-12","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[construcciones-y-estudios-maritimos-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Protección de pedraplen de apoyo del Muelle 2 banda norte y sur en el puerto de Veracruz","[{id=pot-1620519810584}]","Protección de pedraplen de apoyo del Muelle 2 banda norte y sur en el puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-06-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-06-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-06-12}]","Protección de pedraplen de apoyo del Muelle 2 banda norte y sur en el puerto de Veracruz","API-GI-CO-62602-06-12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2012-03-30T00:00:00.000Z","API-GI-CO-62602-06-12","ocds-0ud2q6-API-GI-CO-62602-06-12","528622.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Construcciones y Estudios Maritimos SA de CV, id=construcciones-y-estudios-maritimos-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","528622.2","API-GI-CO-62602-06-12"
"2021-05-09T00:24:27.000Z","2016-05-02T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-04T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Constructora Barbes S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-021-16]","[{roles=supplier, name=Constructora Barbes S.A. de C.V., details={type=company}, id=constructora-barbes-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-021-16-API-GI-CO-62601-021-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[constructora-barbes-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reposición de pavimento asfaltico por concreto hidráulico en áreas del peine de autos de vía 7","[{id=pot-1620519810584}]","Reposición de pavimento asfaltico por concreto hidráulico en áreas del peine de autos de vía 7","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-021-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-021-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-021-16}]","Reposición de pavimento asfaltico por concreto hidráulico en áreas del peine de autos de vía 7","API-GI-CO-62601-021-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-10-30T00:00:00.000Z","API-GI-CO-62601-021-16","ocds-0ud2q6-API-GI-CO-62601-021-16","8498131.51","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Constructora Barbes S.A. de C.V., id=constructora-barbes-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8498131.51","API-GI-CO-62601-021-16"
"2021-05-09T00:24:27.000Z","2014-02-21T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-21T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Avance Veracruzano Empresarial S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-06-14]","[{roles=supplier, name=Avance Veracruzano Empresarial S.A. de C.V., details={type=company}, id=avance-veracruzano-empresarial-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-06-14-API-GI-CO-62602-06-14","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[avance-veracruzano-empresarial-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Estructura metálica en area norte de la aduana de Veracruz","[{id=pot-1620519810584}]","Estructura metálica en area norte de la aduana de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-06-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-06-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-06-14}]","Estructura metálica en area norte de la aduana de Veracruz","API-GI-CO-62602-06-14","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2014-03-22T00:00:00.000Z","API-GI-CO-62602-06-14","ocds-0ud2q6-API-GI-CO-62602-06-14","108307.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Avance Veracruzano Empresarial S.A. de C.V., id=avance-veracruzano-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","108307.74","API-GI-CO-62602-06-14"
"2021-05-09T00:24:27.000Z","2016-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-20T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[María Teresa Ochoa Fernández]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-022-16]","[{roles=supplier, name=María Teresa Ochoa Fernández, details={type=person}, id=maria-teresa-ochoa-fernandez}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-022-16-API-GI-CO-62601-022-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[maria-teresa-ochoa-fernandez]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Retiro de arena depositada sobre barda de mamposteria y rejacero aportada por el deslizamiento de la duna movil ubicada sobre la vialidad 13.5 en el Puerto de Veracruz","[{id=pot-1620519810584}]","Retiro de arena depositada sobre barda de mamposteria y rejacero aportada por el deslizamiento de la duna movil ubicada sobre la vialidad 13.5 en el Puerto de Veracruz","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-022-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-022-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-022-16}]","Retiro de arena depositada sobre barda de mamposteria y rejacero aportada por el deslizamiento de la duna movil ubicada sobre la vialidad 13.5 en el Puerto de Veracruz","API-GI-CO-62601-022-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-05-19T00:00:00.000Z","API-GI-CO-62601-022-16","ocds-0ud2q6-API-GI-CO-62601-022-16","963774.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Teresa Ochoa Fernández, id=maria-teresa-ochoa-fernandez}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","963774.72","API-GI-CO-62601-022-16"
"2021-05-09T00:24:27.000Z","2016-08-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-08-17T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Efraín Gutierrez Pacheco]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-060-16]","[{roles=supplier, name=Efraín Gutierrez Pacheco, details={type=person}, id=efrain-gutierrez-pacheco}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-060-16-API-GI-CO-62602-060-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[efrain-gutierrez-pacheco]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación del Centro de Incineración y manejo de residuos peligrosos del Puerto de Veracruz","[{id=pot-1620519810584}]","Rehabilitación del Centro de Incineración y manejo de residuos peligrosos del Puerto de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-060-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-060-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-060-16}]","Rehabilitación del Centro de Incineración y manejo de residuos peligrosos del Puerto de Veracruz","API-GI-CO-62602-060-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-11-14T00:00:00.000Z","API-GI-CO-62602-060-16","ocds-0ud2q6-API-GI-CO-62602-060-16","2167286.61","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Efraín Gutierrez Pacheco, id=efrain-gutierrez-pacheco}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2167286.61","API-GI-CO-62602-060-16"
"2021-05-09T00:24:27.000Z","2015-09-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-11T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Imac de Veracruz S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-061-15]","[{roles=supplier, name=Imac de Veracruz S.A. de C.V., details={type=company}, id=imac-de-veracruz-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62602-061-15-API-GI-CO-62602-061-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[imac-de-veracruz-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reparación de columnas en la Bodega 19 en el Recinto Portuario","[{id=pot-1620519810584}]","Reparación de columnas en la Bodega 19 en el Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62602-061-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62602-061-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62602-061-15}]","Reparación de columnas en la Bodega 19 en el Recinto Portuario","API-GI-CO-62602-061-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-12-09T00:00:00.000Z","API-GI-CO-62602-061-15","ocds-0ud2q6-API-GI-CO-62602-061-15","641617.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Imac de Veracruz S.A. de C.V., id=imac-de-veracruz-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641617.5","API-GI-CO-62602-061-15"
"2021-05-09T00:24:27.000Z","2015-06-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Edgar de Jesús Jorge Contreras]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-024-15]","[{roles=supplier, name=Edgar de Jesús Jorge Contreras, details={type=person}, id=edgar-de-jesus-jorge-contreras}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-024-15-API-GI-CO-62601-024-15","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[edgar-de-jesus-jorge-contreras]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rehabilitación de 5 torres de alumbrado de 18 mts en patios de muelles en el Interior del Recinto Portuario","[{id=pot-1620519810584}]","Rehabilitación de 5 torres de alumbrado de 18 mts en patios de muelles en el Interior del Recinto Portuario","direct","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-024-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-024-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-024-15}]","Rehabilitación de 5 torres de alumbrado de 18 mts en patios de muelles en el Interior del Recinto Portuario","API-GI-CO-62601-024-15","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2015-06-30T00:00:00.000Z","API-GI-CO-62601-024-15","ocds-0ud2q6-API-GI-CO-62601-024-15","872118.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edgar de Jesús Jorge Contreras, id=edgar-de-jesus-jorge-contreras}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","872118.57","API-GI-CO-62601-024-15"
"2021-05-09T00:24:27.000Z","2016-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","GERENCIA DE INGENIERÍA","active","complete","[Conciver S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-024-16]","[{roles=supplier, name=Conciver S.A. de C.V., details={type=company}, id=conciver-sa-de-cv}]","MXN","GERENCIA DE INGENIERÍA","API-GI-CO-62601-024-16-API-GI-CO-62601-024-16","[contract]","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","[conciver-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo a defensas marinas en muelles 1 2 y 4 del Recinto Portuario de Veracruz","[{id=pot-1620519810584}]","Mantenimiento preventivo y correctivo a defensas marinas en muelles 1 2 y 4 del Recinto Portuario de Veracruz","limited","institution","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","GERENCIA DE INGENIERÍA","gerencia-de-ingenieria-administracion-portuaria-integral-de-veracruz-sa-de-cv","API-GI-CO-62601-024-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-GI-CO-62601-024-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-GI-CO-62601-024-16}]","Mantenimiento preventivo y correctivo a defensas marinas en muelles 1 2 y 4 del Recinto Portuario de Veracruz","API-GI-CO-62601-024-16","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ S.A. DE C.V.","2016-11-05T00:00:00.000Z","API-GI-CO-62601-024-16","ocds-0ud2q6-API-GI-CO-62601-024-16","7587665.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Conciver S.A. de C.V., id=conciver-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7587665.22","API-GI-CO-62601-024-16"
