"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Puebla, parent_id=mx-pue, name=San Jerónimo Tecuanipan, id=mx-pue-san-jeronimo-tecuanipan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","4","0","[dependencia]","[{legalName=PUE, id=pue}]","7363291.35","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Jerónimo Tecuanipan","0","0","0","presidencia-municipal-de-san-jeronimo-tecuanipan","0",
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=931066955, uri=https://sites.google.com/site/cnetuc/directorio}]","6182579","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-movilidad-y-desarrollo-urbano-territorial","0","[{type=contactPoint, value=Gastón José Pedrero Solis}]"
"[{parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=917073953, uri=https://sites.google.com/site/cnetuc/directorio}]","2757314.52","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-bachilleres-del-estado-de-morelos","0","[{type=contactPoint, value=María del Rosario Zagal Rodríguez}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Cosautlán de Carvajal, id=mx-ver-cosautlan-de-carvajal, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","7","0","[dependencia]","[{legalName=VER, id=ver}]","1.013544807E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cosautlán de Carvajal","0","0","0","presidencia-municipal-de-cosautlan-de-carvajal","0",
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3531","0","[unidad-compradora]","[{legalName=UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento, scheme=MX-CPA, id=050GYR060, uri=https://sites.google.com/site/cnetuc/directorio}]","7.661947286700006E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","UMAE Hospital de Pediatría del CMNO, Departamento de Abastecimiento y equipamiento","0","0","0","umae-hospital-de-pediatria-del-cmno-departamento-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Ruth Alejandrina Castillo Sánchez}]"
"[{parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","224","0","[unidad-compradora]","[{legalName=JEFATURA DE CONCURSOS, scheme=MX-CPA, id=931037999, uri=https://sites.google.com/site/cnetuc/directorio}]","1.6022673075000015E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","JEFATURA DE CONCURSOS","0","0","0","jefatura-de-concursos-idefey","0","[{type=contactPoint, value=Elgar Ricardo Pech Y canul}]"
"[{parent=Guanajuato, parent_id=mx-gua, name=San Felipe, id=mx-gua-san-felipe, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[unidad-compradora]","[{legalName=Coordinación Técnica Junta Municipal de Agua Potable y Alcantarillado de San Felipe (JMAPA), scheme=MX-CPA, id=811030935, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0728850066E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Coordinación Técnica Junta Municipal de Agua Potable y Alcantarillado de San Felipe (JMAPA)","0","0","0","coordinacion-tecnica-junta-municipal-de-agua-potable-y-alcantarillado-de-san-felipe-jmapa-junta-municipal-de-agua-potable-y-alcantarillado-de-san-felipe","0","[{type=contactPoint, value=Juan Rodriguez Ramos}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jerez, id=mx-zac-jerez, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","689","0","[dependencia]","[{legalName=ZAC, id=zac}]","4.588878471589999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Jerez","0","0","0","presidencia-municipal-de-jerez","0",
"[{parent=Morelos, parent_id=mx-mor, name=Totolapan, id=mx-mor-totolapan, classification=[city]}, {parent=MX, parent_id=mx, name=Morelos, id=mx-mor, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Direccion de Obras Publicas, scheme=MX-CPA, id=817027964, uri=https://sites.google.com/site/cnetuc/directorio}]","1290555.43","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Direccion de Obras Publicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-totolapan","0","[{type=contactPoint, value=MARIA DE JESUS VITAL DIAZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Coyomeapan, id=mx-pue-coyomeapan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","21","0","[dependencia]","[{legalName=PUE, id=pue}]","8.463738379E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Coyomeapan","0","0","0","presidencia-municipal-de-coyomeapan","0",
"[{parent=Hidalgo, parent_id=mx-hid, name=Santiago Tulantepec de Lugo Guerrero, id=mx-hid-santiago-tulantepec-de-lugo-guerrero, classification=[city]}, {parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","4","0","[dependencia]","[{legalName=HGO, id=hgo}]","2503984.8000000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Santiago Tulantepec de Lugo Guerrero","0","0","0","presidencia-municipal-de-santiago-tulantepec-de-lugo-guerrero","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","416","0","[unidad-compradora]","[{legalName=CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO, scheme=MX-CPA, id=018TOQ768, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9021871121000007E8","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","CENTRAL TERMOELECTRICA CICLO COMBINADO SAN LORENZO","0","0","0","central-termoelectrica-ciclo-combinado-san-lorenzo-comision-federal-de-electricidad","0","[{type=contactPoint, value=Sergio Calderon Venegas}]"
"[{name=México, id=mx, classification=[country]}]","2022-02-01T17:02:09.000Z","0","111","0","[unidad-compradora]","[{legalName=INSTITUTO NACIONAL DE PESCA Y ACUACULTURA, scheme=MX-CPA, id=INSTITUTO NACIONAL DE PESCA Y ACUACULTURA, uri=https://sites.google.com/site/cnetuc/directorio}]","453048.7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1644192000151}]","0","INSTITUTO NACIONAL DE PESCA Y ACUACULTURA","0","0","0","instituto-nacional-de-pesca-y-acuacultura-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=JOSÉ DAVID JAVIER SÁNCHEZ LÓPEZ}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","14","0","[unidad-compradora]","[{legalName=EL COLEGIO DE SONORA, scheme=MX-CPA, id=926087952, uri=https://sites.google.com/site/cnetuc/directorio}]","1.984975745E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","EL COLEGIO DE SONORA","0","0","0","el-colegio-de-sonora-el-colegio-de-sonora","0","[{type=contactPoint, value=Alma Alicia Echeagaray Lara}]"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","38","0","[unidad-compradora]","[{legalName=Delegación Estatal en Baja California Sur, scheme=MX-CPA, id=049000955, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3335995200879997E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1638748800166}]","0","Delegación Estatal en Baja California Sur","0","0","0","delegacion-estatal-en-baja-california-sur-fiscalia-general-de-la-republica","0","[{type=contactPoint, value=Liz Aleida Magaña Logan}]"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","76","0","[unidad-compradora]","[{legalName=Direccion de Administración, scheme=MX-CPA, id=901022973, uri=https://sites.google.com/site/cnetuc/directorio}]","1.848786941345E7","[{name=Dirección de Administración}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccion de Administración","0","0","0","direccion-de-administracion-instituto-cultural-de-aguascalientes","0","[{type=contactPoint, value=Francisco Angel Cruz}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=San Juan Cotzocón, id=mx-oax-san-juan-cotzocon, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=REGIDURIA DE OBRAS, scheme=MX-CPA, id=820190958, uri=https://sites.google.com/site/cnetuc/directorio}]","3368174.52","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","REGIDURIA DE OBRAS","0","0","0","regiduria-de-obras-presidencia-municipal-de-san-juan-cotzocon","0","[{type=contactPoint, value=JAVIER LOPEZ REYES}]"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","336","0","[unidad-compradora]","[{legalName=DIRECCION REGIONAL ORIENTE, scheme=MX-CPA, id=040100987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8308232429E8","[{name=Dirección Regional Oriente}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","DIRECCION REGIONAL ORIENTE","0","0","0","direccion-regional-oriente-instituto-nacional-de-estadistica-y-geografia","0","[{type=contactPoint, value=VÍCTOR HUGO CUEVAS ROSAS}]"
"[{parent=Chihuahua, parent_id=mx-chh, name=Matachí, id=mx-chh-matachi, classification=[city]}, {parent=MX, parent_id=mx, name=Chihuahua, id=mx-chh, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","2","0","[dependencia]","[{legalName=CHIH, id=chih}]","76523.06","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Matachí","0","0","0","presidencia-municipal-de-matachi","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","181","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal Bajío, scheme=MX-CPA, id=020VSS014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.4641344268999994E8","[{name=GERENCIA DE SUCURSAL BAJÍO}]","0","[{id=compranet}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Gerencia de Sucursal Bajío","0","0","0","gerencia-de-sucursal-bajio-diconsa-sa-de-cv","0","[{type=contactPoint, value=Marcos Ortega Lara}]"
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","1","0","[dependencia]","[{legalName=DGO, id=dgo}]","643217.47","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","Universidad Tecnológica de Rodeo","0","0","0","universidad-tecnologica-de-rodeo","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","668","0","[unidad-compradora]","[{legalName=Oficina de Adquisiciones de la Delegación Tlaxcala, scheme=MX-CPA, id=050GYR041, uri=https://sites.google.com/site/cnetuc/directorio}]","6.140643754540008E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Oficina de Adquisiciones de la Delegación Tlaxcala","0","0","0","oficina-de-adquisiciones-de-la-delegacion-tlaxcala-instituto-mexicano-del-seguro-social","0","[{type=contactPoint, value=Guillermo Villanueva García}]"
"[{parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","1","0","[unidad-compradora]","[{legalName=Direcciòn General, scheme=MX-CPA, id=926036951, uri=https://sites.google.com/site/cnetuc/directorio}]","289742.21","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direcciòn General","0","0","0","direccion-general-biblioteca-publica-jesus-corral-ruiz","0","[{type=contactPoint, value=Rossana Robinson Bours Muñoz}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Susticacán, id=mx-zac-susticacan, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","12","0","[dependencia]","[{legalName=ZAC, id=zac}]","1.3024058829999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Susticacán","0","0","0","presidencia-municipal-de-susticacan","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","319","0","[unidad-compradora]","[{legalName=UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES., scheme=MX-CPA, id=008000963, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1940470750000015E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","UNIDAD DE ADMON. DE REC. MAT. Y SERVS. GRALES.","0","0","0","unidad-de-admon-de-rec-mat-y-servs-grales-secretaria-de-agricultura-y-desarrollo-rural","0","[{type=contactPoint, value=JUAN JOSE SALAZAR NAVARRO}]"
"[{parent=Sinaloa, parent_id=mx-sin, name=Navolato, id=mx-sin-navolato, classification=[city]}, {parent=MX, parent_id=mx, name=Sinaloa, id=mx-sin, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[dependencia]","[{legalName=SIN, id=sin}]","1.922876704000001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Navolato","0","0","0","presidencia-municipal-de-navolato","0",
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","102","0","[unidad-compradora]","[{legalName=Jefatura de Recursos Materiales, scheme=MX-CPA, id=047J3G998, uri=https://sites.google.com/site/cnetuc/directorio}]","5.676324152E7","[]","0","[{id=compranet}]","[institution]","0","country","0","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","0","Jefatura de Recursos Materiales","0","0","0","jefatura-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","0","[{type=contactPoint, value=Jesús Pérez Sánchez}]"
"[{parent=Puebla, parent_id=mx-pue, name=Acatlán, id=mx-pue-acatlan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","160","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821003890, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3002143624290004E8","[{name=DIRECCIÓN DE OBRAS PUBLICAS}]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-acatlan","0","[{type=contactPoint, value=Guillermo Martinez Rodriguez}]"
"[{parent=Puebla, parent_id=mx-pue, name=San Gabriel Chilac, id=mx-pue-san-gabriel-chilac, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","18","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=821124945, uri=https://sites.google.com/site/cnetuc/directorio}]","3.3610714003E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-san-gabriel-chilac","0","[{type=contactPoint, value=Marisela Martínez Rodríguez}]"
"[{parent=Oaxaca, parent_id=mx-oax, name=Santiago Lachiguiri, id=mx-oax-santiago-lachiguiri, classification=[city]}, {parent=MX, parent_id=mx, name=Oaxaca, id=mx-oax, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","1","0","[unidad-compradora]","[{legalName=Regiduría de Obras Publicas Municipales, scheme=MX-CPA, id=820470845, uri=https://sites.google.com/site/cnetuc/directorio}]","3155910.45","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Regiduría de Obras Publicas Municipales","0","0","0","regiduria-de-obras-publicas-municipales-presidencia-municipal-de-santiago-lachiguiri","0","[{type=contactPoint, value=Itaisa Lopez Galvan}]"
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","545","0","[dependencia]","[{legalName=BC, id=bc}]","1.6805482058430002E9","[{name=JUNTA DE URBANIZACIÓN DEL ESTADO DE BAJA CALIFORNIA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Junta de Urbanización del Estado de Baja California","0","0","0","junta-de-urbanizacion-del-estado-de-baja-california","0",
"[{parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","40","0","[unidad-compradora]","[{legalName=DIRECCION ADMINISTRATIVA, scheme=MX-CPA, id=910036998, uri=https://sites.google.com/site/cnetuc/directorio}]","8.119002608599999E8","[{name=Dirección Administrativa}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION ADMINISTRATIVA","0","0","0","direccion-administrativa-sistema-estatal-para-el-desarrollo-integral-de-la-familia","0","[{type=contactPoint, value=Araceli Rodríguez Moreno}]"
"[{parent=Michoacán, parent_id=mx-mic, name=Pátzcuaro, id=mx-mic-patzcuaro, classification=[city]}, {parent=MX, parent_id=mx, name=Michoacán, other_names=[{name=Michoacán de Ocampo}], id=mx-mic, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","118","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=816066999, uri=https://sites.google.com/site/cnetuc/directorio}]","3.468779255900001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-patzcuaro","0","[{type=contactPoint, value=Mario Javier Rivas Segundo}]"
"[{parent=Quintana Roo, parent_id=mx-roo, name=Tulum, id=mx-roo-tulum, classification=[city]}, {parent=MX, parent_id=mx, name=Quintana Roo, id=mx-roo, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","125","0","[dependencia]","[{legalName=Q ROO, id=q-roo}]","1.1920073580650005E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Tulum","0","0","0","presidencia-municipal-de-tulum","0",
"[{parent=MX, parent_id=mx, name=Hidalgo, id=mx-hid, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11","0","[dependencia]","[{legalName=HGO, id=hgo}]","1737719.1600000001","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Bachillerato del Estado de Hidalgo","0","0","0","bachillerato-del-estado-de-hidalgo","0",
"[{parent=Sonora, parent_id=mx-son, name=Empalme, id=mx-son-empalme, classification=[city]}, {parent=MX, parent_id=mx, name=Sonora, id=mx-son, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[dependencia]","[{legalName=SON, id=son}]","7953507.85","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Empalme","0","0","0","presidencia-municipal-de-empalme","0",
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1147","0","[unidad-compradora]","[{legalName=Recursos Materiales, scheme=MX-CPA, id=011L3P001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.165201591500005E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Recursos Materiales","0","0","0","recursos-materiales-centro-de-ensenanza-tecnica-industrial","0","[{type=contactPoint, value=Guadalupe Esther Peña Flores}]"
"[{parent=MX, parent_id=mx, name=Chiapas, id=mx-chp, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","3","0","[dependencia]","[{legalName=CHIS, id=chis}]","1359100.74","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Secretaría de Economía y del Trabajo","0","0","0","secretaria-de-economia-y-del-trabajo","0",
"[{parent=Querétaro, parent_id=mx-que, name=San Joaquín, id=mx-que-san-joaquin, classification=[city]}, {parent=MX, parent_id=mx, name=Querétaro, id=mx-que, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","30","0","[dependencia]","[{legalName=QRO, id=qro}]","4.666846494E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Joaquín","0","0","0","presidencia-municipal-de-san-joaquin","0",
"[{parent=Guanajuato, parent_id=mx-gua, name=Yuriria, id=mx-gua-yuriria, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[unidad-compradora]","[{legalName=MUNICIPIO DE YURIRIA, scheme=MX-CPA, id=811046956, uri=https://sites.google.com/site/cnetuc/directorio}]","1456496","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE YURIRIA","0","0","0","municipio-de-yuriria-presidencia-municipal-de-yuriria","0","[{type=contactPoint, value=José Antonio García Montoya}]"
"[{parent=Veracruz, parent_id=mx-ver, name=Río Blanco, id=mx-ver-rio-blanco, classification=[city]}, {parent=MX, parent_id=mx, name=Veracruz, other_names=[{name=Veracruz de Ignacio de la Llave}], id=mx-ver, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=VER, id=ver}]","2657753.55","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de Río Blanco","0","0","0","presidencia-municipal-de-rio-blanco","0",
"[{parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","150","0","[unidad-compradora]","[{legalName=Comision Estatal del Agua de Guanajuato, scheme=MX-CPA, id=911053969, uri=https://sites.google.com/site/cnetuc/directorio}]","4.8389254518E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1621771200012}, {id=compranet-1629072000014}]","0","Comision Estatal del Agua de Guanajuato","0","0","0","comision-estatal-del-agua-de-guanajuato-","0","[{type=contactPoint, value=Alfredo Mireles Vazquez}]"
"[{parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","20","0","[dependencia]","[{legalName=PUE, id=pue}]","2836275.22","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de Acatlán de Osorio","0","0","0","instituto-tecnologico-superior-de-acatlan-de-osorio","0",
"[{parent=Yucatán, parent_id=mx-yuc, name=Mocochá, id=mx-yuc-mococha, classification=[city]}, {parent=MX, parent_id=mx, name=Yucatán, id=mx-yuc, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=831051924, uri=https://sites.google.com/site/cnetuc/directorio}]","374904.29","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-presidencia-municipal-de-mococha","0","[{type=contactPoint, value=LUZ MARIA AGUILAR CRUZ}]"
"[{parent=Puebla, parent_id=mx-pue, name=Chila, id=mx-pue-chila, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS CHILA, PUEBLA, scheme=MX-CPA, id=821055764, uri=https://sites.google.com/site/cnetuc/directorio}]","5006285.546","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS CHILA, PUEBLA","0","0","0","direccion-de-obras-publicas-chila-puebla-presidencia-municipal-de-chila","0","[{type=contactPoint, value=MANUEL LOYOLA TOBÓN}]"
"[{parent=Zacatecas, parent_id=mx-zac, name=Jerez, id=mx-zac-jerez, classification=[city]}, {parent=MX, parent_id=mx, name=Zacatecas, id=mx-zac, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","689","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES, scheme=MX-CPA, id=832020976, uri=https://sites.google.com/site/cnetuc/directorio}]","4.588878471589999E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS Y SERVICIOS PUBLICOS MUNICIPALES","0","0","0","direccion-de-obras-y-servicios-publicos-municipales-presidencia-municipal-de-jerez","0","[{type=contactPoint, value=ANTONIO ACEVES SANCHEZ}]"
