"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[DRAGER MEDICAL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973132]","[{identifier={legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RUPC, id=18339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGER MEDICAL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR040-E35-2016-1208150","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[drager-medical-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","16BI0758-HP CMN S.XXI-CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","16BI0758-HP CMN S.XXI-CPIM","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1208150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973132}]","AA-019GYR040-E35-2016","1208150","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1164834","ocds-0ud2q6-AA-019GYR040-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","1034880.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DRAGER MEDICAL MEXICO SA DE CV, id=drager-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034880.87","1208150","2016-10-14T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[DRAGER MEDICAL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973132]","[{identifier={legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RUPC, id=18339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGER MEDICAL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR040-E35-2016-1207835","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[drager-medical-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","16BI0745-HG 12-BCN-CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","16BI0745-HG 12-BCN-CPIM","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1207835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973132}]","AA-019GYR040-E35-2016","1207835","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1164834","ocds-0ud2q6-AA-019GYR040-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","344960.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DRAGER MEDICAL MEXICO SA DE CV, id=drager-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344960.29","1207835","2016-10-14T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[DRAGER MEDICAL MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973132]","[{identifier={legalName=DRAGER MEDICAL MEXICO SA DE CV, scheme=RUPC, id=18339, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DRAGER MEDICAL MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=drager-medical-mexico-sa-de-cv}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR040-E35-2016-1208126","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[drager-medical-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","16BI0756-HE YUC-CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","16BI0756-HE YUC-CPIM","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1208126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208126-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973132}]","AA-019GYR040-E35-2016","1208126","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1164834","ocds-0ud2q6-AA-019GYR040-E35-2016","false","[{}]","05. Adjudicación Directa LAASSP","1034880.87","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DRAGER MEDICAL MEXICO SA DE CV, id=drager-medical-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1034880.87","1208126","2016-10-14T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ASPELAB DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459]","[{identifier={legalName=ASPELAB DE MEXICO, scheme=RUPC, id=12692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPELAB DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aspelab-de-mexico}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR040-E36-2016-1205998","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[aspelab-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","16BI0735-HGR 1-MICH.-CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","16BI0735-HGR 1-MICH.-CPIM","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1205998","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205998-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459}]","AA-019GYR040-E36-2016","1205998","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1164837","ocds-0ud2q6-AA-019GYR040-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASPELAB DE MEXICO, id=aspelab-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1205998","2016-10-14T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ASPELAB DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459]","[{identifier={legalName=ASPELAB DE MEXICO, scheme=RUPC, id=12692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPELAB DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aspelab-de-mexico}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR040-E36-2016-1206009","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[aspelab-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","16BI0737-HGZ 1- OAX.-CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","16BI0737-HGZ 1- OAX.-CPIM","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1206009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459}]","AA-019GYR040-E36-2016","1206009","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1164837","ocds-0ud2q6-AA-019GYR040-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASPELAB DE MEXICO, id=aspelab-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1206009","2016-10-14T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ASPELAB DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459]","[{identifier={legalName=ASPELAB DE MEXICO, scheme=RUPC, id=12692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPELAB DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aspelab-de-mexico}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR040-E36-2016-1206026","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[aspelab-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","16BI0741-HE 14-VER.-CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","16BI0741-HE 14-VER.-CPIM","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1206026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459}]","AA-019GYR040-E36-2016","1206026","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1164837","ocds-0ud2q6-AA-019GYR040-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASPELAB DE MEXICO, id=aspelab-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1206026","2016-10-14T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ASPELAB DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459]","[{identifier={legalName=ASPELAB DE MEXICO, scheme=RUPC, id=12692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPELAB DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aspelab-de-mexico}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR040-E36-2016-1206023","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[aspelab-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","16BI0740-HGZ 15-TAMPS.-CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","16BI0740-HGZ 15-TAMPS.-CPIM","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1206023","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459}]","AA-019GYR040-E36-2016","1206023","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1164837","ocds-0ud2q6-AA-019GYR040-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASPELAB DE MEXICO, id=aspelab-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1206023","2016-10-14T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ASPELAB DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459]","[{identifier={legalName=ASPELAB DE MEXICO, scheme=RUPC, id=12692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPELAB DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aspelab-de-mexico}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR040-E36-2016-1206018","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[aspelab-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","16BI0738-HGR 36- PUE.-CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","16BI0738-HGR 36- PUE.-CPIM","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1206018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459}]","AA-019GYR040-E36-2016","1206018","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1164837","ocds-0ud2q6-AA-019GYR040-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASPELAB DE MEXICO, id=aspelab-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1206018","2016-10-14T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ASPELAB DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459]","[{identifier={legalName=ASPELAB DE MEXICO, scheme=RUPC, id=12692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPELAB DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aspelab-de-mexico}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR040-E36-2016-1206019","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[aspelab-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","16BI0739-HGR 1-SON.-CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","16BI0739-HGR 1-SON.-CPIM","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1206019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1206019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459}]","AA-019GYR040-E36-2016","1206019","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1164837","ocds-0ud2q6-AA-019GYR040-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASPELAB DE MEXICO, id=aspelab-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1206019","2016-10-14T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-14T00:00:00.000Z","México","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","IMSS","complete","[ASPELAB DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459]","[{identifier={legalName=ASPELAB DE MEXICO, scheme=RUPC, id=12692, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASPELAB DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aspelab-de-mexico}]","Internacional","MXN","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","AA-019GYR040-E36-2016-1205962","[contractTermination]","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","[aspelab-de-mexico]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Magali Olivares Cruz","magali-olivares-cruz","contract","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","unidad-compradora","16BI0733-HGR 1-CHIH-CPIM","[{id=compranet-1620524637144}]","050GYR040","false","Expirado","16BI0733-HGR 1-CHIH-CPIM","direct","institution","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","Coordinación Técnica de Adquisición de Bienes de Inversión y Activos","coordinacion-tecnica-de-adquisicion-de-bienes-de-inversion-y-activos-instituto-mexicano-del-seguro-social","1205962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=971459}]","AA-019GYR040-E36-2016","1205962","true","Presencial","Instituto Mexicano del Seguro Social","2016-12-31T00:00:00.000Z","1164837","ocds-0ud2q6-AA-019GYR040-E36-2016","false","[{}]","05. Adjudicación Directa LAASSP","85000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ASPELAB DE MEXICO, id=aspelab-de-mexico}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85000","1205962","2016-10-14T00:00:00.000Z",,
