"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-03-20T22:18:00.000Z","2014-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504240]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-ingenieria-de-vallarta-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N62-2014-519355","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[servicios-de-ingenieria-de-vallarta-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-04-07T11:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino Rural E.C. Fed. 200 - Mismaloya","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino Rural E.C. Fed. 200 - Mismaloya","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","519355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504240}]","Conservación del camino Rural E.C. Fed. 200 - Mismaloya","519355","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-14T00:00:00.000Z","566343","ocds-0ud2q6-IO-009000964-N62-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2756485.88","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE INGENIERIA DE VALLARTA SA DE CV, id=servicios-de-ingenieria-de-vallarta-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2756485.88","519355"
"2019-11-08T17:40:02.000Z","2011-05-05T20:36:00.000Z","2011-06-08T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[EDIFICADORA GOLFO NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651390]","[{address={countryName=México}, roles=supplier, name=EDIFICADORA GOLFO NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=edificadora-golfo-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N63-2011-20027","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[edificadora-golfo-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-19T17:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización Villa Hidalgo-Las Flores del Km. 7+230 al Km. 8+860","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización Villa Hidalgo-Las Flores del Km. 7+230 al Km. 8+860","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651390}]","Modernización Villa Hidalgo-Las Flores del Km. 7+230 al Km. 8+860","20027","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","19270","ocds-0ud2q6-IO-009000964-N63-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8604320.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=EDIFICADORA GOLFO NORTE SA DE CV, id=edificadora-golfo-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8604320.5","20027"
"2019-01-24T01:17:46.000Z","2014-03-20T22:19:00.000Z","2014-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[AMA DABLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504241]","[{address={countryName=México}, roles=supplier, name=AMA DABLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ama-dablan-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N63-2014-519366","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ama-dablan-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-04-07T11:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación del camino rural Campo Acosta - E.C. Fed. 200","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación del camino rural Campo Acosta - E.C. Fed. 200","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","519366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504241}]","Conservación del camino rural Campo Acosta - E.C. Fed. 200","519366","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-14T00:00:00.000Z","566345","ocds-0ud2q6-IO-009000964-N63-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6023263.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AMA DABLAN SA DE CV, id=ama-dablan-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6023263.03","519366"
"2019-01-24T01:17:46.000Z","2014-03-20T22:28:00.000Z","2014-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONSTRUCCIONES CIVILES Y SERVICIOS NACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504254]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CIVILES Y SERVICIOS NACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-civiles-y-servicios-nacionales-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N74-2014-520001","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[construcciones-civiles-y-servicios-nacionales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-04-09T09:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Modernización de 2.5 km del camino rural El Maguey - E.C. (Atotonilco-La Barca)","[{id=compranet-1620524637144}]","009000964","false","Expirado","Modernización de 2.5 km del camino rural El Maguey - E.C. (Atotonilco-La Barca)","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","520001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504254}]","Modernización de 2.5 km del camino rural El Maguey - E.C. (Atotonilco-La Barca)","520001","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-14T00:00:00.000Z","566641","ocds-0ud2q6-IO-009000964-N74-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6424154.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES CIVILES Y SERVICIOS NACIONALES SA DE CV, id=construcciones-civiles-y-servicios-nacionales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6424154.32","520001"
"2019-01-24T01:17:24.000Z","2015-07-23T18:56:00.000Z","2015-08-13T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CONVADI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652046]","[{identifier={legalName=CONVADI SA DE CV, scheme=RUPC, id=410120, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONVADI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=convadi-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N74-2015-832019","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[convadi-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-08-03T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Servicios de Control, SUPERVISIÓN SUR","[{id=compranet-1620524637144}]","009000964","false","Expirado","Servicios de Control, SUPERVISIÓN SUR","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","832019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652046}]","Servicios de Control, SUPERVISIÓN SUR","832019","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","847916","ocds-0ud2q6-IO-009000964-N74-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","879233.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONVADI SA DE CV, id=convadi-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","879233.94","832019"
"2019-11-08T17:40:02.000Z","2011-05-07T21:37:00.000Z","2011-07-05T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ARRENTRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651306]","[{address={countryName=México}, roles=supplier, name=ARRENTRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=arrentrac-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N75-2011-20141","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[arrentrac-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-23T08:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino alimentador Zapotiltic-Ex. Hacienda San km 0+000km. 5+000","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino alimentador Zapotiltic-Ex. Hacienda San km 0+000km. 5+000","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20141","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20141-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651306}]","Conservación camino alimentador Zapotiltic-Ex. Hacienda San km 0+000km. 5+000","20141","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-11-30T00:00:00.000Z","21945","ocds-0ud2q6-IO-009000964-N75-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8965198.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ARRENTRAC SA DE CV, id=arrentrac-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8965198.1","20141"
"2019-01-24T01:18:06.000Z","2013-03-13T20:42:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-20T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TRACTOMAQUINARIA EL TROJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226714]","[{address={countryName=México}, roles=supplier, name=TRACTOMAQUINARIA EL TROJE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomaquinaria-el-troje}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N75-2013-331641","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tractomaquinaria-el-troje]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-04T12:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación Chome-La Capilla-La Mata-El Cerrito-La Conchilla km. 0+000-4+500","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación Chome-La Capilla-La Mata-El Cerrito-La Conchilla km. 0+000-4+500","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331641","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331641-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226714}]","Conservación Chome-La Capilla-La Mata-El Cerrito-La Conchilla km. 0+000-4+500","331641","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-09-15T00:00:00.000Z","351124","ocds-0ud2q6-IO-009000964-N75-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9852725.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRACTOMAQUINARIA EL TROJE, id=tractomaquinaria-el-troje}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9852725.16","331641"
"2019-01-24T01:17:46.000Z","2014-03-20T22:32:00.000Z","2014-04-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[ECOSFERA CONSULTORIA DESARROLLO Y SUPERVISION AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504255]","[{address={countryName=México}, roles=supplier, name=ECOSFERA CONSULTORIA DESARROLLO Y SUPERVISION AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ecosfera-consultoria-desarrollo-y-supervision-ambiental-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N75-2014-520017","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[ecosfera-consultoria-desarrollo-y-supervision-ambiental-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2014-04-09T09:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Elaboración del Estudio para CUS del proyecto Villa Purificación - Autlan de Nav","[{id=compranet-1620524637144}]","009000964","false","Expirado","Elaboración del Estudio para CUS del proyecto Villa Purificación - Autlan de Nav","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","520017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-520017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504255}]","Elaboración del Estudio para CUS del proyecto Villa Purificación - Autlan de Nav","520017","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-07-15T00:00:00.000Z","566667","ocds-0ud2q6-IO-009000964-N75-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","799740.05","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ECOSFERA CONSULTORIA DESARROLLO Y SUPERVISION AMBIENTAL SA DE CV, id=ecosfera-consultoria-desarrollo-y-supervision-ambiental-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","799740.05","520017"
"2019-01-24T01:17:24.000Z","2015-07-23T18:56:00.000Z","2015-08-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652064]","[{address={countryName=México}, roles=supplier, name=URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=urbanizacion-y-construccion-avanzada-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N75-2015-832043","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[urbanizacion-y-construccion-avanzada-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2015-08-03T10:00:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Servicios de Control, SUPERVISIÓN VALLES - COSTA","[{id=compranet-1620524637144}]","009000964","false","Expirado","Servicios de Control, SUPERVISIÓN VALLES - COSTA","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","832043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-832043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=652064}]","Servicios de Control, SUPERVISIÓN VALLES - COSTA","832043","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","847929","ocds-0ud2q6-IO-009000964-N75-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","878957.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=URBANIZACION Y CONSTRUCCION AVANZADA SA DE CV, id=urbanizacion-y-construccion-avanzada-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","878957.22","832043"
"2019-11-08T17:40:02.000Z","2011-05-06T17:24:00.000Z","2011-06-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-06-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[TRACTOMAQUINARIA EL TROJE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651285]","[{address={countryName=México}, roles=supplier, name=TRACTOMAQUINARIA EL TROJE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tractomaquinaria-el-troje}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N76-2011-20144","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[tractomaquinaria-el-troje]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2011-05-23T08:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino vecinal Santa Anita-Lib. San Sebastian,km.0+000 a km. 1+200","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino vecinal Santa Anita-Lib. San Sebastian,km.0+000 a km. 1+200","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","20144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=651285}]","Conservación camino vecinal Santa Anita-Lib. San Sebastian,km.0+000 a km. 1+200","20144","true","Presencial","Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","21955","ocds-0ud2q6-IO-009000964-N76-2011","true","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7870362.46","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=TRACTOMAQUINARIA EL TROJE, id=tractomaquinaria-el-troje}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7870362.46","20144"
"2019-01-24T01:18:06.000Z","2013-03-13T20:43:00.000Z","2013-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Centro SCT Jalisco","SCT","complete","[CAV DISEÑO CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226725]","[{address={countryName=México}, roles=supplier, name=CAV DISEÑO CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cav-diseno-construccion-sa-de-cv}]","Nacional","MXN","Centro SCT Jalisco","IO-009000964-N76-2013-331642","[contractTermination]","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","[cav-diseno-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Salvador Fernandez Ayala","2013-04-04T12:30:00.000Z","salvador-fernandez-ayala","contract","Centro SCT Jalisco","unidad-compradora","Conservación camino San Rafael de los Moreno-E.F. Fed. Mpio. Tomatlan","[{id=compranet-1620524637144}]","009000964","false","Expirado","Conservación camino San Rafael de los Moreno-E.F. Fed. Mpio. Tomatlan","limited","institution","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","Centro SCT Jalisco","centro-sct-jalisco-secretaria-de-comunicaciones-y-transportes","331642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-331642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=226725}]","Conservación camino San Rafael de los Moreno-E.F. Fed. Mpio. Tomatlan","331642","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-08-15T00:00:00.000Z","351146","ocds-0ud2q6-IO-009000964-N76-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9368796.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CAV DISEÑO CONSTRUCCION, S.A. DE C.V., id=cav-diseno-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9368796.86","331642"
