"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","govLevel","contact_details"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4894","0","[dependencia]","[{legalName=BANSEFI, id=bansefi}]","2.3278857678279026E10","[{name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC}, {name=BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS S.N.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Banco del Ahorro Nacional y Servicios Financieros, S.N.C.","0","0","0","banco-del-ahorro-nacional-y-servicios-financieros-snc","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas y Desarrollo Urbano, scheme=MX-CPA, id=34306001, uri=https://sites.google.com/site/cnetuc/directorio}]","17802660","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas y Desarrollo Urbano","0","0","0","direccion-de-obras-publicas-y-desarrollo-urbano-h-ayuntamiento-municipal-de-champoton-campeche","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","106","0","[unidad-compradora]","[{legalName=Dirección General de Programación, Control y Normatividad de Obra Pública, scheme=MX-CPA, id=44983001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.5718153386999995E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Programación, Control y Normatividad de Obra Pública","0","0","0","direccion-general-de-programacion-control-y-normatividad-de-obra-publica-secretaria-de-agua-y-obra-publica-del-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","61","0","[dependencia]","[]","7.777617731000002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL BENITO JUÁREZ EN CANCÚN QUINTANA ROO","0","0","0","h-ayuntamiento-municipal-benito-juarez-en-cancun-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","572","0","[unidad-compradora]","[{legalName=Adquisiciones y Obra Pública Oriente, scheme=MX-CPA, id=18164088, uri=https://sites.google.com/site/cnetuc/directorio}]","4.0611856206000024E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Adquisiciones y Obra Pública Oriente","0","0","0","adquisiciones-y-obra-publica-oriente-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección Administrativa, scheme=MX-CPA, id=42108001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.437141374E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección Administrativa","0","0","0","direccion-administrativa-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Coordinación Técnica, scheme=MX-CPA, id=40308001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.760799414E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Técnica","0","0","0","coordinacion-tecnica-comite-municipal-de-agua-potable-y-alcantarillado-de-salamanca-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=57308001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0238197749000002E8","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-municipio-de-matamoros-tamaulipas","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","749","0","[unidad-compradora]","[{legalName=CENTRO DE INVESTIGACION REGIONAL SURESTE, scheme=MX-CPA, id=008JAG012, uri=https://sites.google.com/site/cnetuc/directorio}]","1.10651893697E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","CENTRO DE INVESTIGACION REGIONAL SURESTE","0","0","0","centro-de-investigacion-regional-sureste-instituto-nacional-de-investigaciones-forestales-agricolas-y-pecuarias","0","country","[{type=contactPoint, value=Alicia Díaz Vázquez}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","370","0","[unidad-compradora]","[{legalName=Gerencia de Sucursal, scheme=MX-CPA, id=20152001, uri=https://sites.google.com/site/cnetuc/directorio}]","5.159228940999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Sucursal","0","0","0","gerencia-de-sucursal-diconsa-sa-de-cv-sucursal-estatal-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección General Administrativa, scheme=MX-CPA, id=43002001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.171507466E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General Administrativa","0","0","0","direccion-general-administrativa-secretaria-de-desarrollo-rural-del-estado-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Subdelegación Administrativa Durango, scheme=MX-CPA, id=8011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0905807588E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdelegación Administrativa Durango","0","0","0","subdelegacion-administrativa-durango-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Subdirección de Administración, scheme=MX-CPA, id=44835001, uri=https://sites.google.com/site/cnetuc/directorio}]","729442.8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Administración","0","0","0","subdireccion-de-administracion-tecnologico-de-estudios-superiores-de-san-felipe-del-progreso-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","279","0","[unidad-compradora]","[{legalName=Departamento de Suministros y Almacenes, scheme=MX-CPA, id=4340001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2598051729999998E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Suministros y Almacenes","0","0","0","departamento-de-suministros-y-almacenes-instituto-mexicano-de-la-radio","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","47","0","[unidad-compradora]","[{legalName=Contratos del Activo de Explotación Polchuc, scheme=MX-CPA, id=18575041, uri=https://sites.google.com/site/cnetuc/directorio}]","3.869078687400001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Contratos del Activo de Explotación Polchuc","0","0","0","contratos-del-activo-de-explotacion-polchuc-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1247","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales y Servicios Generales, scheme=MX-CPA, id=31054001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1276754372600007E9","[]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales y Servicios Generales","0","0","0","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-de-salud-del-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Subgerencia de Administración en Tlaxcala, scheme=MX-CPA, id=16101031, uri=https://sites.google.com/site/cnetuc/directorio}]","3295554.65","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Administración en Tlaxcala","0","0","0","subgerencia-de-administracion-en-tlaxcala-comision-nacional-del-agua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección General de Administración y Servicios, scheme=MX-CPA, id=55107001, uri=https://sites.google.com/site/cnetuc/directorio}]","1431463.14","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Administración y Servicios","0","0","0","direccion-general-de-administracion-y-servicios-consejo-estatal-de-concertacion-para-la-obra-publica-en-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","237","0","[dependencia]","[]","1.4061413981300004E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","COMISIÓN ESTATAL DE AGUA POTABLE Y ALCANTARILLADO DE NAYARIT","0","0","0","comision-estatal-de-agua-potable-y-alcantarillado-de-nayarit","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","464","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=12122001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.379114272199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-centro-regional-de-alta-especialidad-de-chiapas","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","8281703.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE COMONDÚ EN BAJA CALIFORNIA SUR","0","0","0","h-ayuntamiento-municipal-de-comondu-en-baja-california-sur","0",,
"[{parent=Guanajuato, parent_id=mx-gua, name=Salamanca, id=mx-gua-salamanca, classification=[city]}, {parent=MX, parent_id=mx, name=Guanajuato, id=mx-gua, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","54","0","[dependencia]","[{legalName=GTO, id=gto}]","1.6767620997999996E8","[{name=PRESIDENCIA MUNICIPAL DE SALAMANCA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","1","Presidencia Municipal de Salamanca","0","395865.6","0","presidencia-municipal-de-salamanca","0","city",
"[{parent=MX, parent_id=mx, name=Nayarit, id=mx-nay, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","152","0","[dependencia]","[{legalName=NAY, id=nay}]","4.196153794839999E8","[{name=INSTITUTO PROMOTOR DE LA VIVIENDA DE NAYARIT}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto Promotor de la Vivienda de Nayarit","0","0","0","instituto-promotor-de-la-vivienda-de-nayarit","0","region",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","41","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=35902001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.183673052199999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-de-torreon-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Administración del Aeropuerto Loreto, scheme=MX-CPA, id=9085025, uri=https://sites.google.com/site/cnetuc/directorio}]","2720036.53","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Administración del Aeropuerto Loreto","0","0","0","administracion-del-aeropuerto-loreto-aeropuertos-y-servicios-auxiliares","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Oficina de Compras, scheme=MX-CPA, id=32124001, uri=https://sites.google.com/site/cnetuc/directorio}]","1189880","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Compras","0","0","0","oficina-de-compras-instituto-tecnologico-de-mexicali-baja-california","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","4634","0","[unidad-compradora]","[{legalName=Departamento de Servicios Generales, scheme=MX-CPA, id=012NDY001, uri=https://sites.google.com/site/cnetuc/directorio}]","8.369262066059973E8","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Departamento de Servicios Generales","0","0","0","departamento-de-servicios-generales-instituto-nacional-de-salud-publica","0","country","[{type=contactPoint, value=Jaime Alvarez Ortiz}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","485","0","[unidad-compradora]","[{legalName=Sección de Obras Públicas en Salamanca, scheme=MX-CPA, id=18576173, uri=https://sites.google.com/site/cnetuc/directorio}]","4.327127765839999E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Sección de Obras Públicas en Salamanca","0","0","0","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","0",,
"[{parent=MX, parent_id=mx, name=Baja California, id=mx-bcn, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","61","0","[unidad-compradora]","[{legalName=COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI, scheme=MX-CPA, id=902025978, uri=https://sites.google.com/site/cnetuc/directorio}]","1.8084903366000003E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","COMISION ESTATAL DE SERVICIOS PUBLICOS DE MEXICALI","0","0","0","comision-estatal-de-servicios-publicos-de-mexicali-comision-estatal-de-servicios-publicos-de-mexicali","0","region","[{type=contactPoint, value=PEDRO RAZO ARELLANO}]"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","17","0","[dependencia]","[]","1.4405127144000003E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE SEGURIDAD SOCIAL DEL ESTADO DE MÉXICO Y MUNICIPIOS","0","0","0","instituto-de-seguridad-social-del-estado-de-mexico-y-municipios","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","84","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=12112001, uri=https://sites.google.com/site/cnetuc/directorio}]","6.999702008E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-hospital-regional-de-alta-especialidad-de-oaxaca","0",,
"[{parent=Puebla, parent_id=mx-pue, name=Atempan, id=mx-pue-atempan, classification=[city]}, {parent=MX, parent_id=mx, name=Puebla, id=mx-pue, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","146","0","[dependencia]","[{legalName=PUE, id=pue}]","2.74790984508E8","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Atempan","0","0","0","presidencia-municipal-de-atempan","0","city",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","51","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en Nuevo León, scheme=MX-CPA, id=641108, uri=https://sites.google.com/site/cnetuc/directorio}]","4.601997474000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en Nuevo León","0","0","0","departamento-delegacional-de-servicios-generales-en-nuevo-leon-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","5173513.46","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE PARAÍSO, TABASCO","0","0","0","h-ayuntamiento-constitucional-de-paraiso-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Limpia, scheme=MX-CPA, id=56306001, uri=https://sites.google.com/site/cnetuc/directorio}]","122.5","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Limpia","0","0","0","coordinacion-de-limpia-h-ayuntamiento-constitucional-de-centro-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","7326712.78","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN EL ESTADO DE GUERRERO","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-el-estado-de-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[dependencia]","[]","1.867821377E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE IXTLAHUACA, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-ixtlahuaca-estado-de-mexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","506862.06","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE CONTRALORÍA DEL ESTADO DE TABASCO","0","0","0","secretaria-de-contraloria-del-estado-de-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","52","0","[unidad-compradora]","[{legalName=Subdirección Administrativa de la Dirección Regional del Noroeste, scheme=MX-CPA, id=6600014, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7862590609999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa de la Dirección Regional del Noroeste","0","0","0","subdireccion-administrativa-de-la-direccion-regional-del-noroeste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Adquisiciones, scheme=MX-CPA, id=6150001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.453241766E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Adquisiciones","0","0","0","coordinacion-de-adquisiciones-banco-de-credito-rural-del-noreste-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[dependencia]","[]","8668283.59","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SECRETARÍA DE LA FUNCIÓN PÚBLICA DEL ESTADO DE COAHUILA","0","0","0","secretaria-de-la-funcion-publica-del-estado-de-coahuila","0",,
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2582","0","[dependencia]","[{legalName=CECUTT, id=cecutt}]","5.1572096094849974E8","[{name=COMPAÑÍA OPERADORA DEL CENTRO CULTURAL Y TURÍSTICO DE TIJUANA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Compañía Operadora del Centro Cultural y Turístico de Tijuana, S.A. de C.V.","0","0","0","compania-operadora-del-centro-cultural-y-turistico-de-tijuana-sa-de-cv","0","country",
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","173","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=10251001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.072488300000001E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-fideicomiso-promexico","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","192","0","[dependencia]","[]","1.2250351360199993E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA ESTATAL DE CAMINOS DE SAN LUIS POTOSÍ","0","0","0","junta-estatal-de-caminos-de-san-luis-potosi","0",,
