"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2005-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-04T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CRYOINFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154928&vv_provsino=0]","[{roles=supplier, name=CRYOINFRA, S.A. DE C.V., details={type=company}, id=cryoinfra-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-05-4500154928","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[cryoinfra-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Nitrogeno","[{id=compranet3-1620530467436}]","18576033","Nitrogeno","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500154928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500154928-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4500154928&vv_provsino=0}]","SELLOS DE ALTA SEGURIDAD","4500154928","PEMEX REFINACIÓN","18576033-001-05","ocds-0ud2q6-18576033-001-05","150000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CRYOINFRA, S.A. DE C.V., id=cryoinfra-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","150000","4500154928"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008495&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., details={type=company}, id=enlace-tecnologico-comercial-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-05-4600008495","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[enlace-tecnologico-comercial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","SELLOS DE ALTA SEGURIDAD","[{id=compranet3-1620530467436}]","18576033","SELLOS DE ALTA SEGURIDAD","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600008495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008495-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008495&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","SELLOS DE ALTA SEGURIDAD","4600008495","PEMEX REFINACIÓN","18576033-001-05","ocds-0ud2q6-18576033-001-05","3091136","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE TECNOLÓGICO COMERCIAL, S.A. DE C.V., id=enlace-tecnologico-comercial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3091136","4600008495"
"2021-05-09T03:21:07.000Z","2006-01-16T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-16T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[QUIMICA APOLLO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009536&vv_provsino=0]","[{roles=supplier, name=QUIMICA APOLLO, S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-06-4600009536","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[quimica-apollo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18576033","Maquinaria y equipo (servicio de mantenimiento y reparación)","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009536","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009536-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4600009536&vv_provsino=0}]","Materiales y Reactivos de laboratorio","4600009536","PEMEX REFINACIÓN","18576033-001-06","ocds-0ud2q6-18576033-001-06","1189130.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO, S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1189130.32","4600009536"
"2021-05-09T03:21:07.000Z","2006-01-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-01-03T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[ANALYTICAL CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009835&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ANALYTICAL CONTROL, S.A. DE C.V., details={type=company}, id=analytical-control-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-06-4600009835","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[analytical-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","Materiales y Reactivos de laboratorio","[{id=compranet3-1620530467436}]","18576033","Materiales y Reactivos de laboratorio","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600009835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600009835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600009835&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Materiales y Reactivos de laboratorio","4600009835","PEMEX REFINACIÓN","18576033-001-06","ocds-0ud2q6-18576033-001-06","10290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALYTICAL CONTROL, S.A. DE C.V., id=analytical-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10290","4600009835"
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[INGENIERýAS ASOCIADAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500233033&vv_provsino=0]","[{roles=supplier, name=INGENIERýAS ASOCIADAS, S.A. DE C.V., details={type=company}, id=ingenieryas-asociadas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-07-4500233033","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[ingenieryas-asociadas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","VALVULA TAPýN MACHO","[{id=compranet3-1620530467436}]","18576033","VALVULA TAPýN MACHO","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4500233033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500233033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=33&vv_NumInv=0001&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500233033&vv_provsino=0}]","FILTROS PARA EQUIPO AUTOMOTRIZ","4500233033","PEMEX REFINACIÓN","18576033-001-07","ocds-0ud2q6-18576033-001-07","191800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERýAS ASOCIADAS, S.A. DE C.V., id=ingenieryas-asociadas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","191800","4500233033"
"2021-05-09T03:21:07.000Z","2008-01-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[DETROIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011793&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DETROIT, S.A. DE C.V., details={type=company}, id=detroit-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-07-4600011793","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[detroit-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","FILTROS PARA EQUIPO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576033","FILTROS PARA EQUIPO AUTOMOTRIZ","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011793-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011793&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","FILTROS PARA EQUIPO AUTOMOTRIZ","4600011793","PEMEX REFINACIÓN","18576033-001-07","ocds-0ud2q6-18576033-001-07","2008","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT, S.A. DE C.V., id=detroit-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2008","4600011793"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[FIMAQSA, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011794&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FIMAQSA, SA DE CV, details={type=company}, id=fimaqsa-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-07-4600011794","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[fimaqsa-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","FILTROS PARA EQUIPO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576033","FILTROS PARA EQUIPO AUTOMOTRIZ","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011794-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011794&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","FILTROS PARA EQUIPO AUTOMOTRIZ","4600011794","PEMEX REFINACIÓN","18576033-001-07","ocds-0ud2q6-18576033-001-07","953.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FIMAQSA, SA DE CV, id=fimaqsa-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","953.12","4600011794"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[REFACCIONES Y SERVICIOS ARANA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011795&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=REFACCIONES Y SERVICIOS ARANA S.A. DE C.V., details={type=company}, id=refacciones-y-servicios-arana-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-07-4600011795","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[refacciones-y-servicios-arana-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","FILTROS PARA EQUIPO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576033","FILTROS PARA EQUIPO AUTOMOTRIZ","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011795-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011795&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","FILTROS PARA EQUIPO AUTOMOTRIZ","4600011795","PEMEX REFINACIÓN","18576033-001-07","ocds-0ud2q6-18576033-001-07","26209.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REFACCIONES Y SERVICIOS ARANA S.A. DE C.V., id=refacciones-y-servicios-arana-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26209.52","4600011795"
"2021-05-09T03:21:07.000Z","2009-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-04-05T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[COMERCIALIZADORA MARTINELLI Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011804&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA MARTINELLI Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=comercializadora-martinelli-y-asociados-sa-de-cv}]","Nacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-07-4600011804","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[comercializadora-martinelli-y-asociados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","FILTROS PARA EQUIPO AUTOMOTRIZ","[{id=compranet3-1620530467436}]","18576033","FILTROS PARA EQUIPO AUTOMOTRIZ","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600011804","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600011804-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600011804&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","FILTROS PARA EQUIPO AUTOMOTRIZ","4600011804","PEMEX REFINACIÓN","18576033-001-07","ocds-0ud2q6-18576033-001-07","173445.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA MARTINELLI Y ASOCIADOS, S.A. DE C.V., id=comercializadora-martinelli-y-asociados-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173445.6","4600011804"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[KASA INTERNATIONAL ABASTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013835&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KASA INTERNATIONAL ABASTOS, S.A. DE C.V., details={type=company}, id=kasa-international-abastos-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-08-4600013835","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[kasa-international-abastos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576033","REFACCIONES AUTOMOTRICES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600013835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013835-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013835&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REFACCIONES AUTOMOTRICES","4600013835","PEMEX REFINACIÓN","18576033-001-08","ocds-0ud2q6-18576033-001-08","190668","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KASA INTERNATIONAL ABASTOS, S.A. DE C.V., id=kasa-international-abastos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190668","4600013835"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[CAMIONES ESPECIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013840&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CAMIONES ESPECIALES S.A. DE C.V., details={type=company}, id=camiones-especiales-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-08-4600013840","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[camiones-especiales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576033","REFACCIONES AUTOMOTRICES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600013840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013840-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013840&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REFACCIONES AUTOMOTRICES","4600013840","PEMEX REFINACIÓN","18576033-001-08","ocds-0ud2q6-18576033-001-08","47762.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMIONES ESPECIALES S.A. DE C.V., id=camiones-especiales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","47762.2","4600013840"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Superintendencia General de Recursos Humanos y Materiales","active","complete","[KENWORTH METROPOLITANOS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013841&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=KENWORTH METROPOLITANOS, S.A DE C.V., details={type=company}, id=kenworth-metropolitanos-sa-de-cv}]","Internacional","MXN","Superintendencia General de Recursos Humanos y Materiales","18576033-001-08-4600013841","[contract]","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","[kenworth-metropolitanos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Recursos Humanos y Materiales","unidad-compradora","REFACCIONES AUTOMOTRICES","[{id=compranet3-1620530467436}]","18576033","REFACCIONES AUTOMOTRICES","open","institution","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","Superintendencia General de Recursos Humanos y Materiales","superintendencia-general-de-recursos-humanos-y-materiales-pemex-refinacion","4600013841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013841-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600013841&p_CveDep=18576&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","REFACCIONES AUTOMOTRICES","4600013841","PEMEX REFINACIÓN","18576033-001-08","ocds-0ud2q6-18576033-001-08","159067","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KENWORTH METROPOLITANOS, S.A DE C.V., id=kenworth-metropolitanos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159067","4600013841"
