"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-09-29T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-29T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=317&vv_provsino=0]","[{roles=supplier, name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, details={type=company}, id=instituto-tecnologico-autonomo-de-mexico}]","Nacional","MXN","Departamento de Adquisiciones","10210001-119-09-317","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[instituto-tecnologico-autonomo-de-mexico]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Asesorìa para realizar la evaluaciòn de diseño del Servicio Geològico Mexicano, a travès de Instituciones Academicas de Investigaciòn","[{id=compranet3-1620530467436}]","10210001","Asesorìa para realizar la evaluaciòn de diseño del Servicio Geològico Mexicano, a travès de Instituciones Academicas de Investigaciòn","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-317-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0119&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=317&vv_provsino=0}]","Asesorìa para realizar la evaluaciòn de diseño del Servicio Geològico Mexicano, a travès de Instituciones Academicas de Investigaciòn","317","SERVICIO GEOLÓGICO MEXICANO","10210001-119-09","ocds-0ud2q6-10210001-119-09","285000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTITUTO TECNOLOGICO AUTONOMO DE MEXICO, id=instituto-tecnologico-autonomo-de-mexico}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","285000","317"
"2021-05-09T03:21:07.000Z","2009-09-14T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-14T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SERGIO BARRANCA RABAGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=296&vv_provsino=0]","[{roles=supplier, name=SERGIO BARRANCA RABAGO, details={type=person}, id=sergio-barranca-rabago}]","Nacional","MXN","Departamento de Adquisiciones","10210001-093-09-296","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[sergio-barranca-rabago]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Campaña SGM 2009 diseño y formaciòn digital para material de difusiòn editorial y Web","[{id=compranet3-1620530467436}]","10210001","Campaña SGM 2009 diseño y formaciòn digital para material de difusiòn editorial y Web","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-296-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=296&vv_provsino=0}]","Campaña SGM 2009 diseño y formaciòn digital para material de difusiòn editorial y Web","296","SERVICIO GEOLÓGICO MEXICANO","10210001-093-09","ocds-0ud2q6-10210001-093-09","186400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERGIO BARRANCA RABAGO, id=sergio-barranca-rabago}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","186400","296"
"2021-05-09T03:21:07.000Z","2011-04-04T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-04-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUAN CARLOS SALINA PRIETO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0119&AnoInv=2011&TipInv=D]","[{roles=supplier, name=JUAN CARLOS SALINA PRIETO, details={type=person}, id=juan-carlos-salina-prieto}]","Nacional","MXN","Departamento de Adquisiciones","10210001-119-11-175","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[juan-carlos-salina-prieto]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio relacionado con la obra pùblica denominado elaboraciòn de monografìa Geològico-Minera estatales","[{id=compranet3-1620530467436}]","10210001","Servicio relacionado con la obra pùblica denominado elaboraciòn de monografìa Geològico-Minera estatales","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-175-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0119&AnoInv=2011&TipInv=D}]","Servicio relacionado con la obra pùblica denominado elaboraciòn de monografìa Geològico-Minera estatales","175","SERVICIO GEOLÓGICO MEXICANO","10210001-119-11","ocds-0ud2q6-10210001-119-11","192000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS SALINA PRIETO, id=juan-carlos-salina-prieto}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","192000","175"
"2021-05-09T03:21:07.000Z","2011-03-17T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-03-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CANADA MORTGAGE AND HOUSING CORPORATION]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=112&vv_provsino=0]","[{roles=supplier, name=CANADA MORTGAGE AND HOUSING CORPORATION, details={type=company}, id=canada-mortgage-and-housing-corporation}]","Internacional","MXN","Departamento de Adquisiciones","10210001-093-11-112","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[canada-mortgage-and-housing-corporation]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Arrendamiento de licencia de software Tarjet for Arcgis","[{id=compranet3-1620530467436}]","10210001","Arrendamiento de licencia de software Tarjet for Arcgis","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-112-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0093&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=112&vv_provsino=0}]","Arrendamiento de licencia de software Tarjet for Arcgis","112","SERVICIO GEOLÓGICO MEXICANO","10210001-093-11","ocds-0ud2q6-10210001-093-11","184846.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CANADA MORTGAGE AND HOUSING CORPORATION, id=canada-mortgage-and-housing-corporation}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184846.82","112"
"2021-05-09T03:21:07.000Z","2008-11-04T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[DESPACHO MARTÍNEZ MYERS Y CIA., S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=330&vv_provsino=0]","[{roles=supplier, name=DESPACHO MARTÍNEZ MYERS Y CIA., S.C., details={type=company}, id=despacho-martinez-myers-y-cia-sc}]","Nacional","MXN","Departamento de Adquisiciones","10210001-094-08-330","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[despacho-martinez-myers-y-cia-sc]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de auditoria externa","[{id=compranet3-1620530467436}]","10210001","Servicio de auditoria externa","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","330","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-330-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=330&vv_provsino=0}]","Servicio de auditoria externa","330","SERVICIO GEOLÓGICO MEXICANO","10210001-094-08","ocds-0ud2q6-10210001-094-08","359797.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESPACHO MARTÍNEZ MYERS Y CIA., S.C., id=despacho-martinez-myers-y-cia-sc}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359797.74","330"
"2021-05-09T03:21:07.000Z","2011-05-10T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[PASCUAL RODRIGUEZ RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=183&vv_provsino=0]","[{roles=supplier, name=PASCUAL RODRIGUEZ RAMIREZ, details={type=person}, id=pascual-rodriguez-ramirez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-120-11-183","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[pascual-rodriguez-ramirez]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Despensa","[{id=compranet3-1620530467436}]","10210001","Despensa","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-183-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0120&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=183&vv_provsino=0}]","Despensa","183","SERVICIO GEOLÓGICO MEXICANO","10210001-120-11","ocds-0ud2q6-10210001-120-11","21679.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PASCUAL RODRIGUEZ RAMIREZ, id=pascual-rodriguez-ramirez}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21679.8","183"
"2021-05-09T03:21:07.000Z","2010-03-03T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-03-03T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[GESTION 9000, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=088&vv_provsino=0]","[{roles=supplier, name=GESTION 9000, S.C., details={type=company}, id=gestion-9000-sc}]","Nacional","MXN","Departamento de Adquisiciones","10210001-094-10-88","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[gestion-9000-sc]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de curso sensibilizacion del personal para la calidad con induccion a ISO 9001:2008","[{id=compranet3-1620530467436}]","10210001","Servicio de curso sensibilizacion del personal para la calidad con induccion a ISO 9001:2008","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","88","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-88-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0094&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=088&vv_provsino=0}]","Servicio de curso sensibilizacion del personal para la calidad con induccion a ISO 9001:2008","88","SERVICIO GEOLÓGICO MEXICANO","10210001-094-10","ocds-0ud2q6-10210001-094-10","27600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTION 9000, S.C., id=gestion-9000-sc}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27600","88"
"2021-05-09T03:21:07.000Z","2008-11-10T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-10T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CALZADO VAN VIEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=322&vv_provsino=0]","[{roles=supplier, name=CALZADO VAN VIEN, S.A. DE C.V., details={type=company}, id=calzado-van-vien-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-097-08-322","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[calzado-van-vien-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Botas de seguridad","[{id=compranet3-1620530467436}]","10210001","Botas de seguridad","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","322","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-322-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0097&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=322&vv_provsino=0}]","Botas de seguridad","322","SERVICIO GEOLÓGICO MEXICANO","10210001-097-08","ocds-0ud2q6-10210001-097-08","231345","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CALZADO VAN VIEN, S.A. DE C.V., id=calzado-van-vien-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","231345","322"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[REPRESENTACIONES EL AGUILA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=180&vv_provsino=0]","[{roles=supplier, name=REPRESENTACIONES EL AGUILA, S.A. DE C.V., details={type=company}, id=representaciones-el-aguila-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10210001-121-11-180","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[representaciones-el-aguila-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Maceta tipo cilindrica","[{id=compranet3-1620530467436}]","10210001","Maceta tipo cilindrica","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0121&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=180&vv_provsino=0}]","Maceta tipo cilindrica","180","SERVICIO GEOLÓGICO MEXICANO","10210001-121-11","ocds-0ud2q6-10210001-121-11","56495.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES EL AGUILA, S.A. DE C.V., id=representaciones-el-aguila-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56495.52","180"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[RAMONA CHAVEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0097&AnoInv=2010&TipInv=D]","[{roles=supplier, name=RAMONA CHAVEZ MARTINEZ, details={type=person}, id=ramona-chavez-martinez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-097-10-152","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[ramona-chavez-martinez]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Servicios relacionados con la obra pùblica en el proyecto La Primavera, San Dimas, Durango","[{id=compranet3-1620530467436}]","10210001","Servicios relacionados con la obra pùblica en el proyecto La Primavera, San Dimas, Durango","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0097&AnoInv=2010&TipInv=D}]","Servicios relacionados con la obra pùblica en el proyecto La Primavera, San Dimas, Durango","152","SERVICIO GEOLÓGICO MEXICANO","10210001-097-10","ocds-0ud2q6-10210001-097-10","971360","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAMONA CHAVEZ MARTINEZ, id=ramona-chavez-martinez}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","971360","152"
"2021-05-09T03:21:07.000Z","2010-05-17T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LD I ASSOCIATS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=159&vv_provsino=0]","[{roles=supplier, name=LD I ASSOCIATS, S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-122-10-159","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[ld-i-associats-sa-de-cv]","services","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","10210001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-159-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=159&vv_provsino=0}]","Todo tipo de software (paquetería)","159","SERVICIO GEOLÓGICO MEXICANO","10210001-122-10","ocds-0ud2q6-10210001-122-10","87800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS, S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","servicio-geologico-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","87800","159"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Invitacion a 3","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[JUAN JOSE LOPEZ MANJARREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0098&AnoInv=2008&TipInv=R]","[{roles=supplier, name=JUAN JOSE LOPEZ MANJARREZ, details={type=person}, id=juan-jose-lopez-manjarrez}]","Nacional","MXN","Departamento de Adquisiciones","10210001-098-08-332","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[juan-jose-lopez-manjarrez]","works","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adecuaciýn o remodelaciýn de edificio","[{id=compranet3-1620530467436}]","10210001","Adecuaciýn o remodelaciýn de edificio","limited","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","332","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-332-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=10210&ClaUni=1&NumInv=0098&AnoInv=2008&TipInv=R}]","Adecuaciýn o remodelaciýn de edificio","332","SERVICIO GEOLÓGICO MEXICANO","10210001-098-08","ocds-0ud2q6-10210001-098-08","824584.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN JOSE LOPEZ MANJARREZ, id=juan-jose-lopez-manjarrez}]","servicio-geologico-mexicano","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","824584.08","332"
"2021-05-09T03:21:07.000Z","2010-05-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-06T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[CADGRAFICS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=160&vv_provsino=0]","[{roles=supplier, name=CADGRAFICS, S.A. DE C.V., details={type=company}, id=cadgrafics-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10210001-123-10-160","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[cadgrafics-sa-de-cv]","goods","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Todo tipo de software (paquetería)","[{id=compranet3-1620530467436}]","10210001","Todo tipo de software (paquetería)","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","160","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-160-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0123&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=160&vv_provsino=0}]","Todo tipo de software (paquetería)","160","SERVICIO GEOLÓGICO MEXICANO","10210001-123-10","ocds-0ud2q6-10210001-123-10","641018.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CADGRAFICS, S.A. DE C.V., id=cadgrafics-sa-de-cv}]","servicio-geologico-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","641018.5","160"
