"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethodRationale","contracts.framework"
"2019-01-24T01:17:00.000Z","2016-06-23T17:03:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FERVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896279]","[{address={countryName=México}, roles=supplier, name=GRUPO FERVIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fervic-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E487-2016-1192023","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-fervic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-07-11T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Señalamiento Vertical Zona 3, Estado de Baja California Sur.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Señalamiento Vertical Zona 3, Estado de Baja California Sur.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1192023","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192023-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896279}]","Señalamiento Vertical Zona 3, Estado de Baja California Sur.","1192023","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-08T00:00:00.000Z","1094252","ocds-0ud2q6-IO-009000959-E487-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6891120.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERVIC SA DE CV, id=grupo-fervic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6891120.24","1192023",,
"2019-01-24T01:17:00.000Z","2016-06-23T17:19:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SERVYRE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896294]","[{identifier={legalName=SERVYRE SA DE CV, scheme=RUPC, id=4846, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVYRE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servyre-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E488-2016-1191995","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[servyre-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-07-11T11:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Señalamiento Barrera de protección Zona 4, Estado de Baja California Sur.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Señalamiento Barrera de protección Zona 4, Estado de Baja California Sur.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1191995","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1191995-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896294}]","Señalamiento Barrera de protección Zona 4, Estado de Baja California Sur.","1191995","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-09-08T00:00:00.000Z","1094265","ocds-0ud2q6-IO-009000959-E488-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6578156.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVYRE SA DE CV, id=servyre-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6578156.31","1191995",,
"2019-01-24T01:17:00.000Z","2016-06-23T17:48:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[COMERCIALIZADORA DE INFRAESTRUCTURA VIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896335]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE INFRAESTRUCTURA VIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-de-infraestructura-vial-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E489-2016-1184849","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[comercializadora-de-infraestructura-vial-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-07-11T12:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Señalamiento Horizontal Zona 1, Estado de Sinaloa.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Señalamiento Horizontal Zona 1, Estado de Sinaloa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1184849","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896335}]","Señalamiento Horizontal Zona 1, Estado de Sinaloa.","1184849","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-08T00:00:00.000Z","1094284","ocds-0ud2q6-IO-009000959-E489-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8022061","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIALIZADORA DE INFRAESTRUCTURA VIAL SA DE CV, id=comercializadora-de-infraestructura-vial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8022061","1184849",,
"2019-01-24T01:16:35.000Z","2017-01-19T11:07:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[LUISA ELENA MORENO CORRIPIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060555]","[{address={countryName=México}, roles=supplier, name=LUISA ELENA MORENO CORRIPIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luisa-elena-moreno-corripio}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E49-2017-1331507","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[luisa-elena-moreno-corripio]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-21T10:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, Coah., 1ra. Etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de barrera de protección, Coah., 1ra. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1331507","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1331507-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060555}]","Suministro y colocación de barrera de protección, Coah., 1ra. Etapa","1331507","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257775","ocds-0ud2q6-IO-009000959-E49-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3275842.19","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LUISA ELENA MORENO CORRIPIO, id=luisa-elena-moreno-corripio}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3275842.19","1331507",,
"2019-09-11T10:42:05.000Z","2018-03-05T13:21:00.000Z","2018-03-27T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[CONSTRUCTORA Y ARRENDADORA ARGUZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404196]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA Y ARRENDADORA ARGUZ SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA Y ARRENDADORA ARGUZ SA DE CV, scheme=RFC, verified=1, id=CAA990426UB5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-arrendadora-arguz-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E49-2018-1766065","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[constructora-y-arrendadora-arguz-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-03-20T10:30:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Estudios y proyectos puentes en el estado de Jalisco","[{id=compranet-1599767228359}]","009000959","false","Expirado","Estudios y proyectos puentes en el estado de Jalisco","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1766065","MX-CPA","MXN","[{datePublished=2018-03-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1766065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1404196}]","Estudios y proyectos puentes en el estado de Jalisco","1766065",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-07-14T00:00:00.000Z","1630482","ocds-0ud2q6-IO-009000959-E49-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1680111.92","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA Y ARRENDADORA ARGUZ SA DE CV, id=constructora-y-arrendadora-arguz-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1680111.92","1766065","Art. 43 s/f",""
"2019-01-24T01:17:00.000Z","2016-06-23T18:25:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[LATIN AMERICAN ITS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896380]","[{identifier={legalName=LATIN AMERICAN ITS SA DE CV, scheme=RUPC, id=226934, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LATIN AMERICAN ITS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=latin-american-its-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E490-2016-1184140","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[latin-american-its-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-07-11T13:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Señalamiento Horizontal Zona 2, Estado de Sinaloa.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Señalamiento Horizontal Zona 2, Estado de Sinaloa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1184140","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1184140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896380}]","Señalamiento Horizontal Zona 2, Estado de Sinaloa.","1184140","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-08T00:00:00.000Z","1094308","ocds-0ud2q6-IO-009000959-E490-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8021961","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=LATIN AMERICAN ITS SA DE CV, id=latin-american-its-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8021961","1184140",,
"2019-01-24T01:17:00.000Z","2016-06-23T18:42:00.000Z","2016-07-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[GRUPO FERVIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896406]","[{address={countryName=México}, roles=supplier, name=GRUPO FERVIC SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-fervic-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E491-2016-1192017","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[grupo-fervic-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2016-07-11T16:00:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Señalamiento Vertical Zona 1, Estado de Sinaloa.","[{id=compranet-1620524637144}]","009000959","false","Expirado","Señalamiento Vertical Zona 1, Estado de Sinaloa.","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1192017","MX-CPA","MXN","[{datePublished=2016-07-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1192017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=896406}]","Señalamiento Vertical Zona 1, Estado de Sinaloa.","1192017","true","Presencial","Secretaría de Comunicaciones y Transportes","2016-11-08T00:00:00.000Z","1094322","ocds-0ud2q6-IO-009000959-E491-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","8240607.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO FERVIC SA DE CV, id=grupo-fervic-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","8240607.8","1192017",,
"2019-01-24T01:16:35.000Z","2017-01-30T21:01:00.000Z","2017-02-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[SASOYA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059599]","[{address={countryName=México}, roles=supplier, name=SASOYA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sasoya-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E5-2017-1338200","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[sasoya-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-02-02T09:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Coadyuvar en el proceso de atención a puentes","[{id=compranet-1620524637144}]","009000959","false","Expirado","Coadyuvar en el proceso de atención a puentes","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1338200","MX-CPA","MXN","[{datePublished=2017-02-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1338200-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1059599}]","Coadyuvar en el proceso de atención a puentes","1338200","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-29T00:00:00.000Z","1255896","ocds-0ud2q6-IO-009000959-E5-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6079420.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SASOYA SA DE CV, id=sasoya-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6079420.04","1338200",,
"2019-09-11T10:42:05.000Z","2018-01-08T18:09:00.000Z","2018-01-22T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-01-25T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[PIELAGOS ARRENDAMIENTO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362414]","[{address={countryName=México}, roles=supplier, name=PIELAGOS ARRENDAMIENTO Y CONSTRUCCION SA DE CV, additionalIdentifiers={legalName=PIELAGOS ARRENDAMIENTO Y CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=PAC160125SB7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=pielagos-arrendamiento-y-construccion-sa-de-cv}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E5-2018-1696644","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[pielagos-arrendamiento-y-construccion-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Eduardo Lee Sainz","2018-01-16T11:00:00.000Z","eduardo-lee-sainz","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Apoyo Técnico – Normativo para las proposiciones de las Licitaciones Públicas e","[{id=compranet-1599767228359}]","009000959","false","Expirado","Apoyo Técnico – Normativo para las proposiciones de las Licitaciones Públicas e","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1696644","MX-CPA","MXN","[{datePublished=2018-01-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1696644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1362414}]","Apoyo Técnico – Normativo para las proposiciones de las Licitaciones Públicas e","1696644",,"Presencial","Secretaría de Comunicaciones y Transportes","2018-12-03T00:00:00.000Z","1587250","ocds-0ud2q6-IO-009000959-E5-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","6120418","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PIELAGOS ARRENDAMIENTO Y CONSTRUCCION SA DE CV, id=pielagos-arrendamiento-y-construccion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","6120418","1696644","Art. 43 s/f",""
"2019-01-24T01:16:35.000Z","2017-01-19T11:12:00.000Z","2017-01-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-02-16T00:00:00.000Z","México","Subdirección de Contrataciones y Programas Emergentes","SCT","active","complete","[JULIO CESAR NUÑO PLASCENCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060559]","[{address={countryName=México}, roles=supplier, name=JULIO CESAR NUÑO PLASCENCIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=julio-cesar-nuno-plascencia}]","Nacional","MXN","Subdirección de Contrataciones y Programas Emergentes","IO-009000959-E50-2017-1348546","[contractTermination]","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","[julio-cesar-nuno-plascencia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ricardo Olvera González","2017-01-20T10:30:00.000Z","ricardo-olvera-gonzalez","contract","Subdirección de Contrataciones y Programas Emergentes","unidad-compradora","Suministro y colocación de barrera de protección, Coah., 2da. Etapa","[{id=compranet-1620524637144}]","009000959","false","Expirado","Suministro y colocación de barrera de protección, Coah., 2da. Etapa","limited","institution","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","Subdirección de Contrataciones y Programas Emergentes","subdireccion-de-contrataciones-y-programas-emergentes-secretaria-de-comunicaciones-y-transportes","1348546","MX-CPA","MXN","[{datePublished=2017-01-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1348546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1060559}]","Suministro y colocación de barrera de protección, Coah., 2da. Etapa","1348546","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-10-30T00:00:00.000Z","1257797","ocds-0ud2q6-IO-009000959-E50-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3275630.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JULIO CESAR NUÑO PLASCENCIA, id=julio-cesar-nuno-plascencia}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3275630.22","1348546",,
