"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-12T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[EMPAQUETADURAS GH DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329359&vv_provsino=0]","[{roles=supplier, name=EMPAQUETADURAS GH DE MýXICO, S.A. DE C.V., details={type=company}, id=empaquetaduras-gh-de-myxico-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-074-10-700329359","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[empaquetaduras-gh-de-myxico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","EMPAQUETADURA TRENZADA 5/2""","[{id=compranet3-1620530467436}]","18164108","EMPAQUETADURA TRENZADA 5/2""","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700329359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700329359-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0074&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700329359&vv_provsino=0}]","EMPAQUETADURA TRENZADA 5/2""","700329359","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-074-10","ocds-0ud2q6-18164108-074-10","64250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPAQUETADURAS GH DE MýXICO, S.A. DE C.V., id=empaquetaduras-gh-de-myxico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64250","700329359"
"2021-05-09T03:21:07.000Z","2010-09-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-09-27T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[PROTECNOQUIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700342060&vv_provsino=0]","[{roles=supplier, name=PROTECNOQUIM, S.A. DE C.V., details={type=company}, id=protecnoquim-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-103-10-700342060","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[protecnoquim-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BOMBA CENTRIFUGA AI316 45M3/HR","[{id=compranet3-1620530467436}]","18164108","BOMBA CENTRIFUGA AI316 45M3/HR","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700342060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700342060-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0103&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700342060&vv_provsino=0}]","BOMBA CENTRIFUGA AI316 45M3/HR","700342060","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-103-10","ocds-0ud2q6-18164108-103-10","64000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECNOQUIM, S.A. DE C.V., id=protecnoquim-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64000","700342060"
"2021-05-09T03:21:07.000Z","2009-10-27T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-27T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[LUNA GONZALEZ JUAN PABLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700311151&vv_provsino=0]","[{roles=supplier, name=LUNA GONZALEZ JUAN PABLO, details={type=person}, id=luna-gonzalez-juan-pablo}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-009-09-700311151","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[luna-gonzalez-juan-pablo]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","LLANTAS","[{id=compranet3-1620530467436}]","18164108","LLANTAS","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700311151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700311151&vv_provsino=0}]","LLANTAS","700311151","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-009-09","ocds-0ud2q6-18164108-009-09","63720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUNA GONZALEZ JUAN PABLO, id=luna-gonzalez-juan-pablo}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63720","700311151"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343312&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-112-10-700343312","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ANALIZADOR DE OXIGENO","[{id=compranet3-1620530467436}]","18164108","ANALIZADOR DE OXIGENO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700343312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700343312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0112&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343312&vv_provsino=0}]","ANALIZADOR DE OXIGENO","700343312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-112-10","ocds-0ud2q6-18164108-112-10","63409.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63409.74","700343312"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343312&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-145-10-700343312","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[emerson-process-management-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ANALIZADOR DE OXIGENO","[{id=compranet3-1620530467436}]","18164108","ANALIZADOR DE OXIGENO","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700343312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700343312-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0145&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700343312&vv_provsino=0}]","ANALIZADOR DE OXIGENO","700343312","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-145-10","ocds-0ud2q6-18164108-145-10","63409.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63409.74","700343312"
"2021-05-09T03:21:07.000Z","2010-01-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-11T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[GRUPO CONSTRUCTOR TESA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800453278&vv_provsino=0]","[{roles=supplier, name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., details={type=company}, id=grupo-constructor-tesa-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-022-10-800453278","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[grupo-constructor-tesa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","SUMINISTRO E INSTALACION DE TUBO ESTRUPACK","[{id=compranet3-1620530467436}]","18164108","SUMINISTRO E INSTALACION DE TUBO ESTRUPACK","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800453278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800453278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0022&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800453278&vv_provsino=0}]","SUMINISTRO E INSTALACION DE TUBO ESTRUPACK","800453278","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-022-10","ocds-0ud2q6-18164108-022-10","63138","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR TESA, S.A. DE C.V., id=grupo-constructor-tesa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63138","800453278"
"2021-05-09T03:21:07.000Z","2010-03-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-03-05T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S. A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700323298&vv_provsino=0]","[{roles=supplier, name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S. A., details={type=company}, id=instrumentacion-y-mantenimiento-de-calderas-sa}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-031-10-700323298","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[instrumentacion-y-mantenimiento-de-calderas-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","BOQUILLA PARA LANZA DE SOPLADOR DE HOLLIN","[{id=compranet3-1620530467436}]","18164108","BOQUILLA PARA LANZA DE SOPLADOR DE HOLLIN","limited","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700323298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700323298-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0031&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=700323298&vv_provsino=0}]","BOQUILLA PARA LANZA DE SOPLADOR DE HOLLIN","700323298","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-031-10","ocds-0ud2q6-18164108-031-10","62651.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSTRUMENTACION Y MANTENIMIENTO DE CALDERAS, S. A., id=instrumentacion-y-mantenimiento-de-calderas-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62651.02","700323298"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=900002292&vv_provsino=0]","[{roles=supplier, name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., details={type=company}, id=especialistas-en-turbopartes-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-138-10-900002292","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[especialistas-en-turbopartes-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","REPARACION DE CHUMACERA VTI","[{id=compranet3-1620530467436}]","18164108","REPARACION DE CHUMACERA VTI","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","900002292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900002292-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0138&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=900002292&vv_provsino=0}]","REPARACION DE CHUMACERA VTI","900002292","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-138-10","ocds-0ud2q6-18164108-138-10","62000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALISTAS EN TURBOPARTES, S.A. DE C.V., id=especialistas-en-turbopartes-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62000","900002292"
"2021-05-09T03:21:07.000Z","2010-06-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-06-08T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[DECOP DE SAN LUIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330979&vv_provsino=0]","[{roles=supplier, name=DECOP DE SAN LUIS, S.A. DE C.V., details={type=company}, id=decop-de-san-luis-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-077-10-700330979","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[decop-de-san-luis-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","ARILLO DE PLASTICO 7/16""","[{id=compranet3-1620530467436}]","18164108","ARILLO DE PLASTICO 7/16""","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700330979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700330979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0077&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700330979&vv_provsino=0}]","ARILLO DE PLASTICO 7/16""","700330979","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-077-10","ocds-0ud2q6-18164108-077-10","61815.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DECOP DE SAN LUIS, S.A. DE C.V., id=decop-de-san-luis-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61815.15","700330979"
"2021-05-09T03:21:07.000Z","2010-04-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-09T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[EMBOTELLADORA POTOSI, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465048&vv_provsino=0]","[{roles=supplier, name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-051-10-800465048","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[embotelladora-potosi-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","SUMINISTRO DE AGUA POTABLE EN GARRAFONES DE 20 LTS.","[{id=compranet3-1620530467436}]","18164108","SUMINISTRO DE AGUA POTABLE EN GARRAFONES DE 20 LTS.","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","800465048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800465048-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0051&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800465048&vv_provsino=0}]","SUMINISTRO DE AGUA POTABLE EN GARRAFONES DE 20 LTS.","800465048","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-051-10","ocds-0ud2q6-18164108-051-10","61100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMBOTELLADORA POTOSI, S. DE R. L. DE C. V., id=embotelladora-potosi-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61100","800465048"
"2021-05-09T03:21:07.000Z","2010-08-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-04T00:00:00.000Z","México","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","active","complete","[AUTOTEC DEL CENTRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700336979&vv_provsino=0]","[{roles=supplier, name=AUTOTEC DEL CENTRO, S.A. DE C.V., details={type=company}, id=autotec-del-centro-sa-de-cv}]","Nacional","MXN","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","18164108-127-10-700336979","[contract]","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","[autotec-del-centro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","unidad-compradora","MODULO DE PRESION 300PSIG","[{id=compranet3-1620530467436}]","18164108","MODULO DE PRESION 300PSIG","direct","institution","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","Central Termoeléctrica en Villa de Reyes, San Luis Potosí","central-termoelectrica-en-villa-de-reyes-san-luis-potosi-comision-federal-de-electricidad","700336979","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700336979-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=108&vv_NumInv=0127&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700336979&vv_provsino=0}]","MODULO DE PRESION 300PSIG","700336979","COMISIÓN FEDERAL DE ELECTRICIDAD","18164108-127-10","ocds-0ud2q6-18164108-127-10","61038.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOTEC DEL CENTRO, S.A. DE C.V., id=autotec-del-centro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61038.9","700336979"
