"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PROVEEDORA DE CARNE DEL CENTRO, S.A. DE C.V., scheme=RFC, id=PCC930929IM5}]","0","[{name=PROVEEDORA DE CARNE DEL CENTRO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","8328155.2700000005","[{id=compranet3-1620530467436}]","8","PROVEEDORA DE CARNE DEL CENTRO S.A. DE C.V.","0","1.493864231E7","0","proveedora-de-carne-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V., scheme=RFC, id=OEM0502075C2}]","0","[{name=OFICINAS Y ESCOLARES DE MEXICO S.A. DE C.V.}, {name=OFICINAS Y ESCOLARES DE MÉXICO S.A. DE C.V.}, {name=Oficinas y Escolares de México S. A. de C. V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","92","1091936.1800000002","[{id=compranet3-1620530467436}]","94","OFICINAS Y ESCOLARES DE MEXICO, S.A. DE C.V.","0","1.5658206500000002E7","0","oficinas-y-escolares-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA MOSS, S.A. DE C.V., scheme=RFC, id=DMO9910253P6}]","0","[{name=DISTRIBUIDORA MOSS, S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","18","37409.5","[{id=compranet3-1620530467436}]","18","DISTRIBUIDORA MOSS, S.A. DE C.V.","0","922912.6599999999","0","distribuidora-moss-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=DISTRIBUIDORA Y SERVICIOS ELECTROMECANICOS REGIOMO, scheme=RFC, id=DSE090413QAA}]","0","[]","0","[{id=comprasimss}]","[company]","1","232847.15","[{id=comprasimss-1620608011130}]","0","DISTRIBUIDORA Y SERVICIOS ELECTROMECANICOS REGIOMO","0","0","0","distribuidora-y-servicios-electromecanicos-regiomo","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=MI MEJOR PROVEEDOR SA DE CV, scheme=RUPC, id=25500, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MI MEJOR PROVEEDOR, S.A. DE C.V., scheme=RFC, id=MMP9005283U3}]","0","[{name=MI MEJOR PROVEEDOR, SA DE CV}, {name=MI MEJOR PROVEEDOR S.A DE C.V.}, {name=MI MEJOR PROVEEDOR, S.A. DE C.V.}, {name=MI MEJOR PROVEEDOR S.A. DE C.V.}, {name=MI MEJOR PROVEEDOR S.A DE C.V}, {name=MI MEJOR PROVEEDOR S.A.DE C.V.}, {name=MI MEJOR PROVEEDOR S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","68670.04","[{id=compranet-1620524637144}]","221","MI MEJOR PROVEEDOR SA DE CV","0","1.3125379458000002E7","0","mi-mejor-proveedor-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ALIMENTOS SELECTOS DE QUERETARO, S.A. DE C.V., scheme=RFC, id=ASQ950912Q71}]","0","[{name=ALIMENTOS SELECTOS DE QUERETARO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","7","4996525.52","[{id=compranet3-1620530467436}]","16","ALIMENTOS SELECTOS DE QUERETARO S.A DE C.V.","0","2.431097057E7","0","alimentos-selectos-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=PLOMERIA Y ELECTRICOS LAS 2 FF S.A. DE C.V., scheme=RFC, id=PED060906SM8}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","295751.71","[{id=compranet3-1620530467436}]","7","PLOMERIA Y ELECTRICOS LAS 2 FF S.A. DE C.V.","0","5201056.5200000005","0","plomeria-y-electricos-las-2-ff-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[{legalName=SERVICIOS DE SALUD DE TAMAULIPAS, scheme=RFC, id=SDT970123DE3}]","0","[]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","82","3.60404663E7","[{id=compranet3-1620530467436}]","6","SERVICIOS DE SALUD DE TAMAULIPAS","0","1358544","0","servicios-de-salud-de-tamaulipas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=IMPRENTA GEMA SA DE CV, scheme=RFC, id=IGE921026TIA}]","0","[{name=IMPRENTA GEMA, S.A. DE C.V.}, {name=IMPRENTA GEMA SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","1776","[{id=compranet3-1620530467436}]","7","IMPRENTA GEMA S. A. DE C. V.","0","9110270.9","0","imprenta-gema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LUBRICANTES MARTINEZ S.A DE C.V, scheme=RFC, id=LMA940304CUO}]","0","[{name=LUBRICANTES MARTINEZ S.A DE C.V}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","3712470","[{id=compranet3-1620530467436}]","4","LUBRICANTES MARTINEZ, S.A. DE C.V.","0","6250421.359999999","0","lubricantes-martinez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=AP AUTOMOTRIZ, S. A. DE C.V., scheme=RFC, id=AAU820503DA0}]","0","[{name=AP AUTOMOTRIZ S. A. DE C. V.}, {name=AP AUTOMOTRIZ, S. A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","75721.87","[{id=compranet-1620524637144}]","3","AP AUTOMOTRIZ SA DE CV","0","117161.84","0","ap-automotriz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=LAGUERA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=LCO960423LRA}]","0","[{name=LAGUERA CONSTRUCCIONES, S.A. DE C.V.}, {name=LAGUERA CONSTRUCCIONES S.A. DE C.V.}, {name=LAGUERA CONSTRUCCIONES, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","9.661672094E7","[{id=compranet-1620524637144}]","20","LAGUERA CONSTRUCCIONES SA DE CV","0","2.7016821461E8","0","laguera-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=INSTALACIONES Y SERVICIOS CONSTRUCTIVOS SA DE CV, scheme=RFC, id=ISC060508BS5}]","0","[{name=INSTALACIONES Y SERVICIOS CONSTRUCTIVOS SA DE CV}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","6","409067.35","[{id=compranet3-1620530467436}]","4","INSTALACIONES Y SERVICIOS CONSTRUCTIVOS S.A. DE C.V.","0","4423950.17","0","instalaciones-y-servicios-constructivos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=GRUPO FARMACEUTICO METROPOLITANO S.A. DE C.V., scheme=RFC, id=GFM0403303W1}]","0","[{name=GRUPO FARMACEUTICO METROPOLITANO, S.A. DE C.V.}, {name=GRUPO FARMACEUTICO METROPOLITANO S.A. DE C.V.}, {name=GRUPO FARMACEUTICO METROPOLITANO S.A DE C.V}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","28","158039.45","[{id=compranet3-1620530467436}]","23","GRUPO FARMACEUTICO METROPOLITANO SA DE CV","0","4563987.78","0","grupo-farmaceutico-metropolitano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTIVO OP, S.A. DE C.V., scheme=RFC, id=GCO9803099L8}]","0","[{name=GRUPO CONSTRUCTIVO OP, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","2","1537117.29","[{id=compranet3-1620530467436}]","10","GRUPO CONSTRUCTIVO OP S.A. DE C.V.","0","7256838.270000001","0","grupo-constructivo-op-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=LA PERLA ESCOLAR DE NAYARIT, S.A DE C.V., scheme=RFC, id=PEN010723GK5}]","0","[{name=LA PERLA ESCOLAR DE NAYARIT, S.A. DE C.V.}, {name=LA PERLA ESCOLAR DE NAYARIT SA DE CV}, {name=La Perla Escolar de Nayarit S.A. de C.V.}, {name=LA PERLA ESCOLAR DE NAYARIT S.A. DE C.V}, {name=LA PERLA ESCOLAR DE NAYARIT, S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","15089.44","[{id=compranet3-1620530467436}]","18","LA PERLA ESCOLAR DE NAYARIT S.A. DE C.V.","0","1064770.0599999998","0","la-perla-escolar-de-nayarit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SERVICIO PALAU SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=SPS920824TX4}]","0","[]","0","[{id=comprasimss}]","[company]","2","200.16","[{id=comprasimss-1620608011130}]","0","SERVICIO PALAU SA DE CV DEPURACION JULIO 2011","0","0","0","servicio-palau-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CENTRO MEDICO DE COZUMEL SA DE CV, scheme=RUPC, id=44870, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CENTRO MEDICO DE COZUMEL SA DE CV, scheme=RFC, verified=1, id=CMC970827JL0}]","0","[{name=CENTRO MEDICO DE COZUMEL S.A. DE C.V.}, {name=CENTRO MEDICO DE COZUMEL S.A DE C.V.}, {name=Centro Médico de Cozumel S.A. de C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","10","3430810.35","[{id=compranet-1620524637144}]","58","CENTRO MEDICO DE COZUMEL SA DE CV","0","4.3557664131349996E7","0","centro-medico-de-cozumel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=HGOMEZ COORPORATIVO EMPRESARIAL, S.A. DE C.V., scheme=RFC, id=HCE100720MZA}]","0","[{name=HGOMEZ COORPORATIVO EMPRESARIAL, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","66","2148524.2700000005","[{id=compranet-1620524637144}]","13","HGOMEZ COORPORATIVO EMPRESARIAL SA DE CV","0","1436844.16","0","hgomez-coorporativo-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=JAPROLA, S.A. DE C.V., scheme=RFC, id=JAP910903M92}]","0","[{name=JAPROLA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","1150225.8399999999","[{id=compranet3-1620530467436}]","5","JAPROLA S.A DE C.V.","0","614933.23","0","japrola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=SPS CONSTRUCTORA INMOBILIARIA Y PROYECTOS, S.A. DE, scheme=RFC, id=SCI060824RM6}]","0","[]","0","[{id=comprasimss}]","[company]","23","7985030.32","[{id=comprasimss-1620608011130}]","0","SPS CONSTRUCTORA INMOBILIARIA Y PROYECTOS, S.A. DE","0","0","0","sps-constructora-inmobiliaria-y-proyectos-sa-de","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO NAVIEM, S.A. DE C.V., scheme=RFC, id=GNA0408243W3}]","0","[{name=GRUPO NAVIEM, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","20","2079772.9100000001","[{id=compranet-1620524637144}]","3","GRUPO NAVIEM SA DE CV","0","166423.12","0","grupo-naviem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=URBANIZADORA Y EDIFICADORA CARVI, S.A. DE C.V., scheme=RFC, id=UEC9602148Q8}]","0","[{name=Urbanizadora y Edificadora Carvi, S.A. de C.V.}, {name=URBANIZADORA Y EDIFICADORA CARVI, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","17","8572348.409999998","[{id=compranet-1620524637144}]","5","URBANIZADORA Y EDIFICADORA CARVI SA DE CV","0","1.5182408099999998E7","0","urbanizadora-y-edificadora-carvi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INS, scheme=RFC, id=CMS110714M81}]","0","[]","0","[{id=comprasimss}]","[company]","9","2.267776336E7","[{id=comprasimss-1620608011130}]","0","COMERCIALIZADORA MORELOS, SERVICIOS Y SISTEMAS INS","0","0","0","comercializadora-morelos-servicios-y-sistemas-ins","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=GRUPO CONSTRUCTORA EDIGAA S.A. DE C.V., scheme=RFC, id=GCE160129MX0}]","0","[]","0","[{id=comprasimss}]","[company]","1","728334.71","[{id=comprasimss-1620608011130}]","0","GRUPO CONSTRUCTORA EDIGAA S.A. DE C.V.","0","0","0","grupo-constructora-edigaa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=LUNA IMPRENTA, S.A. DE C.V., scheme=RFC, id=LIM000731VB1}]","0","[]","0","[{id=compranet3}, {id=comprasimss}]","[company]","1","322","[{id=compranet3-1620530467436}]","5","LUNA IMPRENTA, S.A. DE C.V.","0","463568.7","0","luna-imprenta-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=ABASTECEDOR HOSPITALARIO DE CANCUN, S.A. DE C.V., scheme=RFC, id=AHC971219H69}]","0","[{name=ABASTECEDOR HOSPITALARIO DE CANCUN S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","645","674839.3300000003","[{id=compranet3-1620530467436}]","9","ABASTECEDOR HOSPITALARIO DE CANCUN, S.A. DE C.V.","0","1636720.3099999998","0","abastecedor-hospitalario-de-cancun-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXCELENCIA MEDICA SA DE CV, scheme=RUPC, id=16627, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXCELENCIA MEDICA SA DE CV, scheme=RFC, verified=1, id=EME971111ST5}]","0","[{name=EXCELENCIA MEDICA, SA DE CV}, {name=EXCELENCIA MEDICA, S.A. DE C.V.}, {name=EXCELENCIA MÉDICA, S.A. DE C.V.}, {name=Excelencia Medica, S.A. de C.V.}, {name=EXCELENCIA MEDICA S.A. DE C.V.}, {name=EXCELENCIA MÉDICA S.A. DE C.V.}, {name=EXCELENCIA MEDICA S.A DE C.V}, {name=Excelencia Médica S.A. de C.V.}, {name=EXCELENCIA MEDICA S.A DE C.V.}, {name=EXCELENCIA MÉDICA SA DE CV}, {name=Excelencia Medica SA de CV}, {name=Excelencia Medica S.A. de C.V.}, {name=EXCELENCIA MEDICA S.A. DE C.V}, {name=Excelencia Médica S. A. de C. V.}, {name=EXCELÉNCIA MÉDICA S.A. DE C.V.}, {name=EXCELENCIA MÉDICA S..A DE C.V.}, {name=Excelencia Medica S.A. de C.V}, {name=EXCELENCIA MÉDICA S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","7","289756.43","[{id=compranet-1620524637144}]","493","EXCELENCIA MEDICA SA DE CV","0","3.3480426472599994E7","0","excelencia-medica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CLIMA CONFORT DEL SURESTE SA DE CV DEPURACION JULIO 2011, scheme=RFC, id=CCS920323JJ8}]","0","[]","0","[{id=comprasimss}]","[company]","1","20907","[{id=comprasimss-1620608011130}]","0","CLIMA CONFORT DEL SURESTE SA DE CV DEPURACION JULIO 2011","0","0","0","clima-confort-del-sureste-sa-de-cv-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, scheme=RUPC, id=13884, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV, scheme=RFC, verified=1, id=CUC751014TIA}]","0","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE, S.A. DE C.V.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE SA. DE CV.}, {name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","41144.98","[{id=compranet-1620524637144}]","128","CONSTRUCTORES UNIDOS DE CAMPECHE SA DE CV","0","6.646780134131594E9","0","constructores-unidos-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO PUVEMEX, S.A. DE C.V., scheme=RFC, id=GPU0901297M5}]","0","[{name=GRUPO PUVEMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","204000","[{id=compranet-1620524637144}]","1","GRUPO PUVEMEX S.A. DE C.V.","0","175999.32","0","grupo-puvemex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=PROACCSER, S. A. DE C. V., scheme=RFC, id=PRO061202N79}]","0","[{name=PROACCSER, S.A. DE C.V.}, {name=PROACCSER, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","81","1.130943198E7","[{id=compranet-1620524637144}]","15","PROACCSER SA DE CV","0","1.48815134E7","0","proaccser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GONZALEZ ARAUZ EDUARDO GUSTAVO DEPURACION JULIO 2011, scheme=RFC, id=GOAE580313HQ5}]","0","[]","0","[{id=comprasimss}]","[company]","10","18626.4","[{id=comprasimss-1620608011130}]","0","GONZALEZ ARAUZ EDUARDO GUSTAVO DEPURACION JULIO 2011","0","0","0","gonzalez-arauz-eduardo-gustavo-depuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=MEDICA QUIRURGICA Y ESPECIALIDADES SANTA MARIA, S., scheme=RFC, id=MQE060627IG7}]","0","[]","0","[{id=comprasimss}]","[company]","30","414699.86999999994","[{id=comprasimss-1620608011130}]","0","MEDICA QUIRURGICA Y ESPECIALIDADES SANTA MARIA, S.","0","0","0","medica-quirurgica-y-especialidades-santa-maria-s","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA LA COSECHA, S.A. DE C.V., scheme=RFC, id=CCO011002S64}]","0","[{name=COMERCIALIZADORA, LA COSECHA, S.A. DE C.V.}]","0","[{id=compranet3}, {id=comprasimss}]","[company]","3","3860973.07","[{id=compranet3-1620530467436}]","10","COMERCIALIZADORA LA COSECHA, S.A. DE C.V.","0","1.3026943899999999E7","0","comercializadora-la-cosecha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[profit]","[{legalName=BOLIVAR TOURS, S.A. DE C.V., scheme=RFC, id=BTO030114BF2}]","0","[]","0","[{id=comprasimss}]","[company]","7","459819.99","[{id=comprasimss-1620608011130}]","0","BOLIVAR TOURS, S.A. DE C.V.","0","0","0","bolivar-tours-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=RECREATIVO, S.A. DE C.V., scheme=RFC, id=REC971014M76}]","0","[{name=RECREATIVO, S.A. DE C.V.}, {name=Recreativo S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","244806.4","[{id=compranet3-1620530467436}]","6","RECREATIVO SA DE CV","0","1793580","0","recreativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRAIMIT SA DE CV, scheme=RFC, verified=1, id=PRA001117B58}]","0","[{name=PRAIMIT, S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","4","9.947264665E7","[{id=compranet-1620524637144}]","16","PRAIMIT SA DE CV","0","1.8687331406E8","0","praimit-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INPRO CONSTRUCCIONES S.A. DE C.V., scheme=RFC, id=ICO980127288}]","0","[{name=INPRO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","6","2514654.1100000003","[{id=compranet-1620524637144}]","7","INPRO CONSTRUCCIONES, S.A. DE C.V.","0","1.367439644E7","0","inpro-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION Y REMODELACION SINALOA SA DE CV, scheme=RFC, verified=1, id=CRS130506387}]","0","[{name=CONSTRUCCION Y REMODELACION SINALOA SA DE CV}, {name=CONSTRUCCION Y REMODELACION SINALOA, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","9","1045038.2","[{id=compranet-1620524637144}]","6","CONSTRUCCION Y REMODELACION SINALOA SA DE CV.","0","788973.54","0","construccion-y-remodelacion-sinaloa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[{legalName=ASOCIACION DE DOCTORES DEL NOR-ORIENTE, SCP, scheme=RFC, id=ADN1301146JA}]","0","[{name=ASOCIACION DE DOCTORES DEL NOR-ORIENTE, SCP}]","0","[{id=compranet}, {id=comprasimss}]","[company]","52","1724731","[{id=compranet-1620524637144}]","4","ASOCIACION DE DOCTORES DEL NOR-ORIENTE, S.C.P.","0","1248828","0","asociacion-de-doctores-del-nor-oriente-scp","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=ELECTRIFICA MAZATLAN, SA DE CV, scheme=RFC, id=EMA0504213Y7}]","0","[{name=ELECTRIFICA MAZATLAN, SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","126762.48","[{id=compranet-1620524637144}]","2","ELECTRIFICA MAZATLAN SA DE CV","0","599579.9299999999","0","electrifica-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES E INMOBILIARIA JEALTRA SA DE CV, scheme=RFC, id=CIJ051213SA3}]","0","[{name=CONSTRUCCIONES E INMOBILIARIA JEALTRA, S.A. DE C.V.}, {name=CONSTRUCCIONES E INMOBILIARIA JEALTRA S.A. DE C.V.}, {name=CONSTRUCCIONES E INMOBILIARIA JEALTRA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","319100.34","[{id=compranet-1620524637144}]","3","CONSTRUCCIONES E INMOBILIARIA JEALTRA S. A DE C. V.","0","1.129172323E7","0","construcciones-e-inmobiliaria-jealtra-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=IMPACTO BIOMEDICO SA DE CV, scheme=RUPC, id=237343, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=IMPACTO BIOMEDICO SA DE CV, scheme=RFC, verified=1, id=IBI111214QM8}]","0","[{name=IMPACTO BIOMEDICO S.A. DE C.V.}, {name=IMPACTO BIOMEDICO S.A DE C.V.}, {name=IMPACTO BIOMÉDICO S.A. DE C.V.}, {name=IMPACTO BIOMEDICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","421489","[{id=compranet-1620524637144}]","15","IMPACTO BIOMEDICO SA DE CV","0","2.0153187051E8","0","impacto-biomedico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SECORE DEL CENTRO SA DE CV, scheme=RFC, id=SCE100108KU6}]","0","[]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","35786","[{id=compranet-1620524637144}]","2","SECORE DEL CENTRO SA DE CV","0","102668","0","secore-del-centro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=COMERCIAL FERRETERO INDUSTRIAL SA DE CVDEPURACION JULIO 2011, scheme=RFC, id=CFI040326BF5}]","0","[]","0","[{id=comprasimss}]","[company]","1","35310","[{id=comprasimss-1620608011130}]","0","COMERCIAL FERRETERO INDUSTRIAL SA DE CVDEPURACION JULIO 2011","0","0","0","comercial-ferretero-industrial-sa-de-cvdepuracion-julio-2011","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=CASA HADID SA DE CV, scheme=RFC, verified=1, id=CHA080807RW8}]","0","[{name=CASA HADID, S.A. DE C.V.}, {name=CASA HADID S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","491008.18999999994","[{id=compranet-1620524637144}]","6","CASA HADID SA DE CV","0","561161.0499999999","0","casa-hadid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=GRUPO INDUSTRIALES DE AGUAS PURIFICADAS DE MEXICO,, scheme=RFC, id=GIA900515RR7}]","0","[]","0","[{id=comprasimss}]","[company]","2","111456","[{id=comprasimss-1620608011130}]","0","GRUPO INDUSTRIALES DE AGUAS PURIFICADAS DE MEXICO,","0","0","0","grupo-industriales-de-aguas-purificadas-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0",,"[{legalName=CASTRO SOTO MARIO DEPURACION JULIO 2011, scheme=RFC, id=CASM420912QN6}]","0","[]","0","[{id=comprasimss}]","[company]","17","3813.75","[{id=comprasimss-1620608011130}]","0","CASTRO SOTO MARIO DEPURACION JULIO 2011","0","0","0","castro-soto-mario-depuracion-julio-2011","0"
