"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-10T00:00:00.000Z","México","División de Distribución Valle de México Centro de Adquisiciones","active","complete","[S&C ELECTRIC MEXICANA S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010009-700342812&p_CveDep=18164&p_CveUni=179&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., details={type=company}, id=s&c-electric-mexicana-s-de-rl-de-cv}]","Internacional","MXN","División de Distribución Valle de México Centro de Adquisiciones","18164179-013-10-9100010009-700342812","[contract]","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","[s&c-electric-mexicana-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","División de Distribución Valle de México Centro de Adquisiciones","unidad-compradora","Cuchillas, cortacircuitos y apartarrayos","[{id=compranet3-1620530467436}]","18164179","Cuchillas, cortacircuitos y apartarrayos","open","institution","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","División de Distribución Valle de México Centro de Adquisiciones","division-de-distribucion-valle-de-mexico-centro-de-adquisiciones-comision-federal-de-electricidad","9100010009-700342812","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100010009-700342812-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100010009-700342812&p_CveDep=18164&p_CveUni=179&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","Cuchillas, cortacircuitos y apartarrayos","9100010009-700342812","COMISIÓN FEDERAL DE ELECTRICIDAD","18164179-013-10","ocds-0ud2q6-18164179-013-10","55594841","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C ELECTRIC MEXICANA S. DE R.L. DE C.V., id=s&c-electric-mexicana-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55594841","9100010009-700342812"
"2021-05-09T03:21:07.000Z","2011-03-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-03-06T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[IUSA MEDICION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009390&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=IUSA MEDICION SA DE CV, details={type=company}, id=iusa-medicion-sa-de-cv}]","Nacional","MXN","Subdirección de Administración y Finanzas","18164067-006-10-9100009390","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[iusa-medicion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","CABLE MULTIPLE DE ALUMINIO, CABLE MULTIPLE DE COBRE, CABLE MULTIPLE DE ALUMINIO XLP 1C, 2C Y 3C Y CABLE CONTROL","[{id=compranet3-1620530467436}]","18164067","CABLE MULTIPLE DE ALUMINIO, CABLE MULTIPLE DE COBRE, CABLE MULTIPLE DE ALUMINIO XLP 1C, 2C Y 3C Y CABLE CONTROL","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","9100009390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100009390-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100009390&p_CveDep=18164&p_CveUni=067&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","CABLE MULTIPLE DE ALUMINIO, CABLE MULTIPLE DE COBRE, CABLE MULTIPLE DE ALUMINIO XLP 1C, 2C Y 3C Y CABLE CONTROL","9100009390","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-006-10","ocds-0ud2q6-18164067-006-10","5.553548858E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA MEDICION SA DE CV, id=iusa-medicion-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.553548858E7","9100009390"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Unidad de Concursos y Contratos en Michoacán","active","complete","[SICKSA CONSTRUCCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048041&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SICKSA CONSTRUCCIONES S.A. DE C.V., details={type=company}, id=sicksa-construcciones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos y Contratos en Michoacán","18164092-008-09-9400048041","[contract]","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","[sicksa-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos y Contratos en Michoacán","unidad-compradora","Canalizacion para conduccion de salmuera en el campo geotermico Cerro Prieto","[{id=compranet3-1620530467436}]","18164092","Canalizacion para conduccion de salmuera en el campo geotermico Cerro Prieto","open","institution","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","Unidad de Concursos y Contratos en Michoacán","unidad-de-concursos-y-contratos-en-michoacan-comision-federal-de-electricidad","9400048041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048041-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400048041&p_CveDep=18164&p_CveUni=092&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Canalizacion para conduccion de salmuera en el campo geotermico Cerro Prieto","9400048041","COMISIÓN FEDERAL DE ELECTRICIDAD","18164092-008-09","ocds-0ud2q6-18164092-008-09","5.544194757E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICKSA CONSTRUCCIONES S.A. DE C.V., id=sicksa-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.544194757E7","9400048041"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[WARTSILA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700277740&vv_provsino=0]","[{roles=supplier, name=WARTSILA DE MEXICO, S.A. DE C.V., details={type=company}, id=wartsila-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-021-08-700277740","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[wartsila-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ANILLO ""O""","[{id=compranet3-1620530467436}]","18164002","ANILLO ""O""","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700277740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700277740-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0021&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700277740&vv_provsino=0}]","Aceite Lubricante SAE 40 BN 30","700277740","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-021-08","ocds-0ud2q6-18164002-021-08","5.541493971E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WARTSILA DE MEXICO, S.A. DE C.V., id=wartsila-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.541493971E7","700277740"
"2021-05-09T03:21:07.000Z","2008-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-11-08T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[JEICO INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005024&p_CveDep=18164&p_CveUni=037&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JEICO INC., details={type=company}, id=jeico-inc}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-002-07-9100005024","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[jeico-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","CFEMATICO INTEGRADO","[{id=compranet3-1620530467436}]","18164037","CFEMATICO INTEGRADO","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100005024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100005024-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100005024&p_CveDep=18164&p_CveUni=037&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","CFEMATICO INTEGRADO","9100005024","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-002-07","ocds-0ud2q6-18164037-002-07","5.53089544E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEICO INC., id=jeico-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.53089544E7","9100005024"
"2021-05-09T03:21:07.000Z","2007-11-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-11-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[QUIMICA APOLLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700181846&p_CveDep=18164&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=QUIMICA APOLLO S.A. DE C.V., details={type=company}, id=quimica-apollo-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos","18164002-027-05-700181846","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[quimica-apollo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","ADITIVOS PARA COMBUSTOLEO","[{id=compranet3-1620530467436}]","18164002","ADITIVOS PARA COMBUSTOLEO","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700181846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181846-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700181846&p_CveDep=18164&p_CveUni=002&p_NumeroLc=027&p_AnioLc=2005&ConSin=1}]","ADITIVOS PARA COMBUSTOLEO","700181846","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-027-05","ocds-0ud2q6-18164002-027-05","5.512362617E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA APOLLO S.A. DE C.V., id=quimica-apollo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.512362617E7","700181846"
"2021-05-09T03:21:07.000Z","2003-07-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-31T00:00:00.000Z","México","Departamento Regional de Contratación y Obra Pública","active","complete","[FERROCARRIL MEXICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0230&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRPN-087/03&vv_provsino=0]","[{roles=supplier, name=FERROCARRIL MEXICANO, S.A. DE C.V., details={type=company}, id=ferrocarril-mexicano-sa-de-cv}]","Nacional","MXN","Departamento Regional de Contratación y Obra Pública","18164012-230-03-GRPN-087/03","[contract]","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","[ferrocarril-mexicano-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Contratación y Obra Pública","unidad-compradora","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR CARROS TANQUE DE LA TAD DE PEMEX EN SALAMANCA, A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","[{id=compranet3-1620530467436}]","18164012","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR CARROS TANQUE DE LA TAD DE PEMEX EN SALAMANCA, A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","direct","institution","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","Departamento Regional de Contratación y Obra Pública","departamento-regional-de-contratacion-y-obra-publica-comision-federal-de-electricidad","GRPN-087/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRPN-087/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=12&vv_NumInv=0230&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=GRPN-087/03&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE COMBUSTOLEO POR CARROS TANQUE DE LA TAD DE PEMEX EN SALAMANCA, A LA CENTRAL TERMOELECTRICA GUADALUPE VICTORIA.","GRPN-087/03","COMISIÓN FEDERAL DE ELECTRICIDAD","18164012-230-03","ocds-0ud2q6-18164012-230-03","54888700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FERROCARRIL MEXICANO, S.A. DE C.V., id=ferrocarril-mexicano-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54888700","GRPN-087/03"
"2021-05-09T03:21:07.000Z","2010-05-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-11T00:00:00.000Z","México","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","active","complete","[GENERAL CABLE DE MEXICO S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700346257&p_CveDep=18164&p_CveUni=078&p_NumeroLc=023&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GENERAL CABLE DE MEXICO S.A. DE C.V, details={type=company}, id=general-cable-de-mexico-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","18164078-023-10-700346257","[contract]","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","[general-cable-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","unidad-compradora","Cable de Potencia Monopolar XLPE para 230 KV","[{id=compranet3-1620530467436}]","18164078","Cable de Potencia Monopolar XLPE para 230 KV","open","institution","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","Residencia General de Construcción y Supervisión de Proyectos de Lt´s y Se´s del Centro","residencia-general-de-construccion-y-supervision-de-proyectos-de-lts-y-ses-del-centro-comision-federal-de-electricidad","700346257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700346257-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700346257&p_CveDep=18164&p_CveUni=078&p_NumeroLc=023&p_AnioLc=2010&ConSin=1}]","Cable de Potencia Monopolar XLPE para 230 KV","700346257","COMISIÓN FEDERAL DE ELECTRICIDAD","18164078-023-10","ocds-0ud2q6-18164078-023-10","5.47218308E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GENERAL CABLE DE MEXICO S.A. DE C.V, id=general-cable-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.47218308E7","700346257"
"2021-05-09T03:21:07.000Z","2010-12-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-12-08T00:00:00.000Z","México","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","active","complete","[ANDRITZ HYDRO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700309173&p_CveDep=18164&p_CveUni=162&p_NumeroLc=006&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANDRITZ HYDRO S.A DE C.V, details={type=company}, id=andritz-hydro-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","18164162-006-09-700309173","[contract]","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","[andritz-hydro-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","unidad-compradora","Diseño y suministro de 2 rodetes, 2 chumaceras guía turbina, 2 chumaceras guía inferior generador y 2 chumaceras combinadas (guía superior generador y de carga), para turbina hidráulica tipo Francis de eje vertical, para las unidades 1 y 2 de la Central Hidroeléctrica El Cóbano, así como la supervisión del montaje y puesta en servicio.","[{id=compranet3-1620530467436}]","18164162","Diseño y suministro de 2 rodetes, 2 chumaceras guía turbina, 2 chumaceras guía inferior generador y 2 chumaceras combinadas (guía superior generador y de carga), para turbina hidráulica tipo Francis de eje vertical, para las unidades 1 y 2 de la Central Hidroeléctrica El Cóbano, así como la supervisión del montaje y puesta en servicio.","open","institution","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","700309173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700309173-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700309173&p_CveDep=18164&p_CveUni=162&p_NumeroLc=006&p_AnioLc=2009&ConSin=1}]","Diseño y suministro de 2 rodetes, 2 chumaceras guía turbina, 2 chumaceras guía inferior generador y 2 chumaceras combinadas (guía superior generador y de carga), para turbina hidráulica tipo Francis de eje vertical, para las unidades 1 y 2 de la Central Hidroeléctrica El Cóbano, así como la supervisión del montaje y puesta en servicio.","700309173","COMISIÓN FEDERAL DE ELECTRICIDAD","18164162-006-09","ocds-0ud2q6-18164162-006-09","5.47019993E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANDRITZ HYDRO S.A DE C.V, id=andritz-hydro-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.47019993E7","700309173"
"2021-05-09T03:21:07.000Z","2010-06-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-06-12T00:00:00.000Z","México","Subdirección de Administración y Finanzas","active","complete","[OSISOFT, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800449902&p_CveDep=18164&p_CveUni=067&p_NumeroLc=055&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OSISOFT, INC., details={type=company}, id=osisoft-inc}]","Internacional","MXN","Subdirección de Administración y Finanzas","18164067-055-09-800449902","[contract]","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","[osisoft-inc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración y Finanzas","unidad-compradora","DERECHOS DE USO DE LICENCIA DE SOFTWARE AUTODESK, OSISOFT, LOTUS NOTES INFORMIX Y ADOBE","[{id=compranet3-1620530467436}]","18164067","DERECHOS DE USO DE LICENCIA DE SOFTWARE AUTODESK, OSISOFT, LOTUS NOTES INFORMIX Y ADOBE","open","institution","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","Subdirección de Administración y Finanzas","subdireccion-de-administracion-y-finanzas-comision-federal-de-electricidad","800449902","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800449902-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800449902&p_CveDep=18164&p_CveUni=067&p_NumeroLc=055&p_AnioLc=2009&ConSin=1}]","DERECHOS DE USO DE LICENCIA DE SOFTWARE AUTODESK, OSISOFT, LOTUS NOTES INFORMIX Y ADOBE","800449902","COMISIÓN FEDERAL DE ELECTRICIDAD","18164067-055-09","ocds-0ud2q6-18164067-055-09","5.466175758E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OSISOFT, INC., id=osisoft-inc}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.466175758E7","800449902"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Departamento Regional de Abastecimientos","active","complete","[DOUBLE V HOLDING, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322100&vv_provsino=0]","[{roles=supplier, name=DOUBLE V HOLDING, S.A. DE C.V., details={type=company}, id=double-v-holding-sa-de-cv}]","Internacional","MXN","Departamento Regional de Abastecimientos","18164002-001-10-700322100","[contract]","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","[double-v-holding-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos","unidad-compradora","sustancia quimica para inyecciýn en combustible","[{id=compranet3-1620530467436}]","18164002","sustancia quimica para inyecciýn en combustible","open","institution","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","Departamento Regional de Abastecimientos","departamento-regional-de-abastecimientos-comision-federal-de-electricidad","700322100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322100-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322100&vv_provsino=0}]","Aceite Lubricante para cilindros SAE 50 TBN 70","700322100","COMISIÓN FEDERAL DE ELECTRICIDAD","18164002-001-10","ocds-0ud2q6-18164002-001-10","5.452518124E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DOUBLE V HOLDING, S.A. DE C.V., id=double-v-holding-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.452518124E7","700322100"
