"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-08-10T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[M. A. CORPORACION DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0118, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7756&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=M. A. CORPORACION DE MEXICO S.A. DE C.V., details={type=company}, id=m-a-corporacion-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","PEDIDO_6-0118-PEDIDO_6-0118","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[m-a-corporacion-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0118","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0118-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0118}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0118-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7756&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE MATERIALES CONSUMIBLES DE CÓMPUTO Y OTROS","PEDIDO_6-0118","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-29T00:00:00.000Z","PEDIDO_6-0118","ocds-0ud2q6-PEDIDO_6-0118","29727.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M. A. CORPORACION DE MEXICO S.A. DE C.V., id=m-a-corporacion-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29727.5","PEDIDO_6-0118"
"2021-05-09T00:24:27.000Z","2006-10-25T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[DISTRIBUIDORA DIDACTIMEX SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0336, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8411&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=DISTRIBUIDORA DIDACTIMEX SA DE CV., details={type=company}, id=distribuidora-didactimex-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_6-0336-PEDIDO_6-0336","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[distribuidora-didactimex-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO DE OFICINA","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0336","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0336-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0336}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0336-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8411&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","MOBILIARIO DE OFICINA","PEDIDO_6-0336","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0336","ocds-0ud2q6-PEDIDO_6-0336","1883.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DIDACTIMEX SA DE CV., id=distribuidora-didactimex-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1883.7","PEDIDO_6-0336"
"2021-05-09T00:24:27.000Z","2006-10-26T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-11-13T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[REMINGTON SISTEMAS S A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0347, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8412&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=REMINGTON SISTEMAS S A. DE C.V., details={type=company}, id=remington-sistemas-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_6-0347-PEDIDO_6-0347","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[remington-sistemas-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO DE OFICINA","[{id=pot-1620519810584}]","MOBILIARIO DE OFICINA","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0347}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0347-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8412&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","MOBILIARIO DE OFICINA","PEDIDO_6-0347","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0347","ocds-0ud2q6-PEDIDO_6-0347","115384.3875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REMINGTON SISTEMAS S A. DE C.V., id=remington-sistemas-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","115384.3875","PEDIDO_6-0347"
"2021-05-09T00:24:27.000Z","2006-08-14T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-08-18T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[CILICITA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0146, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7785&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=CILICITA S.A DE C.V., details={type=company}, id=cilicita-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_6-0146-PEDIDO_6-0146","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[cilicita-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","[{id=pot-1620519810584}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0146","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0146-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0146}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0146-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7785&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE ARTÍCULOS DE PAPELERÍA Y MATERIAL PARA OFICINA","PEDIDO_6-0146","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-29T00:00:00.000Z","PEDIDO_6-0146","ocds-0ud2q6-PEDIDO_6-0146","10522.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CILICITA S.A DE C.V., id=cilicita-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10522.5","PEDIDO_6-0146"
"2021-05-09T00:24:27.000Z","2006-08-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-21T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[PRODUCTOS UNIJET S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0150, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7804&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=PRODUCTOS UNIJET S.A. DE C.V., details={type=company}, id=productos-unijet-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_6-0150-PEDIDO_6-0150","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[productos-unijet-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES DE IMPRESIÓN Y REPRODUCCIÓN","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0150","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0150-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0150}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0150-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7804&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE MATERIALES DE IMPRESIÓN Y REPRODUCCIÓN","PEDIDO_6-0150","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-02T00:00:00.000Z","PEDIDO_6-0150","ocds-0ud2q6-PEDIDO_6-0150","4726.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS UNIJET S.A. DE C.V., id=productos-unijet-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4726.5","PEDIDO_6-0150"
"2021-05-09T00:24:27.000Z","2006-08-16T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DEL BACHILLERATO","active","complete","[PAPELES Y CONVERSIONES DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0154, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7812&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=PAPELES Y CONVERSIONES DE MEXICO S.A. DE C.V., details={type=company}, id=papeles-y-conversiones-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DEL BACHILLERATO","PEDIDO_6-0154-PEDIDO_6-0154","[contract]","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","[papeles-y-conversiones-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES DE IMPRESIÓN Y REPRODUCCIÓN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES DE IMPRESIÓN Y REPRODUCCIÓN","open","institution","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DEL BACHILLERATO","direccion-general-del-bachillerato-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0154-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0154}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0154-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7812&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE MATERIALES DE IMPRESIÓN Y REPRODUCCIÓN","PEDIDO_6-0154","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-03T00:00:00.000Z","PEDIDO_6-0154","ocds-0ud2q6-PEDIDO_6-0154","460","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PAPELES Y CONVERSIONES DE MEXICO S.A. DE C.V., id=papeles-y-conversiones-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","460","PEDIDO_6-0154"
"2021-05-09T00:24:27.000Z","2006-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-09-06T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0178, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7920&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V., details={type=company}, id=pearson-educacion-de-mexico-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_6-0178-PEDIDO_6-0178","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[pearson-educacion-de-mexico-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EJEMPLAR: LOS PEQUEÑOS VAN A LA ESCUELA","[{id=pot-1620519810584}]","EJEMPLAR: LOS PEQUEÑOS VAN A LA ESCUELA","direct","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0178","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0178-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0178}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0178-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7920&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","EJEMPLAR: LOS PEQUEÑOS VAN A LA ESCUELA","PEDIDO_6-0178","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-09-11T00:00:00.000Z","PEDIDO_6-0178","ocds-0ud2q6-PEDIDO_6-0178","2400000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEARSON EDUCACIÓN DE MÉXICO. S.A. DE C.V., id=pearson-educacion-de-mexico-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2400000","PEDIDO_6-0178"
"2021-05-09T00:24:27.000Z","2006-08-22T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-08-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ELECTRICA LOSI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0181, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7868&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=ELECTRICA LOSI S.A. DE C.V., details={type=company}, id=electrica-losi-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","PEDIDO_6-0181-PEDIDO_6-0181","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[electrica-losi-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES ELÉCTRICO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES ELÉCTRICO","open","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0181","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0181-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0181}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0181-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=7868&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","ADQUISICIÓN DE MATERIALES ELÉCTRICO","PEDIDO_6-0181","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-10-06T00:00:00.000Z","PEDIDO_6-0181","ocds-0ud2q6-PEDIDO_6-0181","1061470.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELECTRICA LOSI S.A. DE C.V., id=electrica-losi-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1061470.24","PEDIDO_6-0181"
"2021-05-09T00:24:27.000Z","2006-10-17T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-10-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE PROFESIONES","active","complete","[ALBALSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0282, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8231&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006]","[{roles=supplier, name=ALBALSA S.A. DE C.V., details={type=company}, id=albalsa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE PROFESIONES","PEDIDO_6-0282-PEDIDO_6-0282","[contract]","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","[albalsa-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TRAJES PARA DAMA D.G. DE PROFESIONES","[{id=pot-1620519810584}]","ADQUISICIÓN DE TRAJES PARA DAMA D.G. DE PROFESIONES","direct","institution","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","DIRECCIÓN GENERAL DE PROFESIONES","direccion-general-de-profesiones-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0282","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0282-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0282}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0282-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8231&apartado=compra&tense=ll&cerrar=si&tipo=1&anio=2006}]","ADQUISICIÓN DE TRAJES PARA DAMA D.G. DE PROFESIONES","PEDIDO_6-0282","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-16T00:00:00.000Z","PEDIDO_6-0282","ocds-0ud2q6-PEDIDO_6-0282","228735","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALBALSA S.A. DE C.V., id=albalsa-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","228735","PEDIDO_6-0282"
"2021-05-09T00:24:27.000Z","2006-10-27T00:00:00.000Z","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2006-11-09T00:00:00.000Z","México","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","active","complete","[AVETRONIC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0422, http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8366&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006]","[{roles=supplier, name=AVETRONIC S.A. DE C.V., details={type=company}, id=avetronic-sa-de-cv}]","MXN","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","PEDIDO_6-0422-PEDIDO_6-0422","[contract]","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","[avetronic-sa-de-cv]","secretaria-de-educacion-publica-en-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO DE INFORMATICA","[{id=pot-1620519810584}]","EQUIPO DE INFORMATICA","open","institution","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","SUBSECRETARÍA DE EDUCACIÓN BÁSICA","subsecretaria-de-educacion-basica-secretaria-de-educacion-publica-en-reestructuracion","PEDIDO_6-0422","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PEDIDO_6-0422-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PEDIDO_6-0422}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-PEDIDO_6-0422-2, url=http://comprasep.sep.gob.mx/compras/pages/detalles_pedido.php?pedido=8366&apartado=compra&tense=ll&cerrar=si&tipo=3&anio=2006}]","EQUIPO DE INFORMATICA","PEDIDO_6-0422","SECRETARÍA DE EDUCACIÓN PÚBLICA EN REESTRUCTURACIÓN","2006-11-30T00:00:00.000Z","PEDIDO_6-0422","ocds-0ud2q6-PEDIDO_6-0422","15853.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVETRONIC S.A. DE C.V., id=avetronic-sa-de-cv}]","secretaria-de-educacion-publica-en-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15853.9","PEDIDO_6-0422"
