"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-07-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[TACTICA CRATIVA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/116/2010]","[{roles=supplier, name=TACTICA CRATIVA S.A. DE C.V., details={type=company}, id=tactica-crativa-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/116/2010-SSP/PF/116/2010","[contract]","secretaria-general-policia-federal","[tactica-crativa-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PIZARRÓN BLANCO Y ROTAFOLIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE PIZARRÓN BLANCO Y ROTAFOLIO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/116/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/116/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/116/2010}]","ADQUISICIÓN DE PIZARRÓN BLANCO Y ROTAFOLIO","SSP/PF/116/2010","POLICÍA FEDERAL","2010-08-07T00:00:00.000Z","SSP/PF/116/2010","ocds-0ud2q6-SSP/PF/116/2010","27651.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TACTICA CRATIVA S.A. DE C.V., id=tactica-crativa-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27651.67","SSP/PF/116/2010",
"2021-05-09T00:24:27.000Z","2012-04-16T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-18T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MARIO ALBERTO MANZANO LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/098/2012]","[{roles=supplier, name=MARIO ALBERTO MANZANO LÓPEZ, details={type=person}, id=mario-alberto-manzano-lopez}]","MXN","SECRETARÍA GENERAL","SSP/PF/098/2012-SSP/PF/098/2012","[contract]","secretaria-general-policia-federal","[mario-alberto-manzano-lopez]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ESTENOGRAFÍA","[{id=pot-1620519810584}]","SERVICIO DE ESTENOGRAFÍA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/098/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/098/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/098/2012}]","SERVICIO DE ESTENOGRAFÍA","SSP/PF/098/2012","POLICÍA FEDERAL","2012-04-20T00:00:00.000Z","SSP/PF/098/2012","ocds-0ud2q6-SSP/PF/098/2012","32400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO MANZANO LÓPEZ, id=mario-alberto-manzano-lopez}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32400","SSP/PF/098/2012",
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EMBOTELLADORA POTOSÍ S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/100/2012]","[{roles=supplier, name=EMBOTELLADORA POTOSÍ S. DE R.L. DE C.V., details={type=company}, id=embotelladora-potosi-s-de-rl-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/100/2012-SSP/PF/100/2012","[contract]","secretaria-general-policia-federal","[embotelladora-potosi-s-de-rl-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE AGUA EMBOTELLADA","[{id=pot-1620519810584}]","SUMINISTRO DE AGUA EMBOTELLADA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/100/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/100/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/100/2012}]","SUMINISTRO DE AGUA EMBOTELLADA","SSP/PF/100/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/100/2012","ocds-0ud2q6-SSP/PF/100/2012","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EMBOTELLADORA POTOSÍ S. DE R.L. DE C.V., id=embotelladora-potosi-s-de-rl-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","SSP/PF/100/2012",
"2021-05-09T00:24:27.000Z","2010-07-16T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[GRUPO EN ENERGÍA Y POTENCIA S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/103/2010]","[{roles=supplier, name=GRUPO EN ENERGÍA Y POTENCIA S.A. DE C.V, details={type=company}, id=grupo-en-energia-y-potencia-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/103/2010-SSP/PF/103/2010","[contract]","secretaria-general-policia-federal","[grupo-en-energia-y-potencia-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A LOS SISTEMAS CONTRA INCENDIOS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A LOS SISTEMAS CONTRA INCENDIOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/103/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/103/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/103/2010}]","MANTENIMIENTO PREVENTIVO A LOS SISTEMAS CONTRA INCENDIOS","SSP/PF/103/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/103/2010","ocds-0ud2q6-SSP/PF/103/2010","51810","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EN ENERGÍA Y POTENCIA S.A. DE C.V, id=grupo-en-energia-y-potencia-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51810","SSP/PF/103/2010",
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-17T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INGENIERÍA APLICADA MANTENIMIENTO INTEGRAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/116/2012]","[{roles=supplier, name=INGENIERÍA APLICADA MANTENIMIENTO INTEGRAL S.A. DE C.V., details={type=company}, id=ingenieria-aplicada-mantenimiento-integral-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/116/2012-SSP/PF/116/2012","[contract]","secretaria-general-policia-federal","[ingenieria-aplicada-mantenimiento-integral-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO INSTALACIÓN Y PUESTA EN MARCHA DEL BANCO DE BATERÍAS PARA UN UPS DE 40 KVA","[{id=pot-1620519810584}]","SUMINISTRO INSTALACIÓN Y PUESTA EN MARCHA DEL BANCO DE BATERÍAS PARA UN UPS DE 40 KVA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/116/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/116/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/116/2012}]","SUMINISTRO INSTALACIÓN Y PUESTA EN MARCHA DEL BANCO DE BATERÍAS PARA UN UPS DE 40 KVA","SSP/PF/116/2012","POLICÍA FEDERAL","2012-06-15T00:00:00.000Z","SSP/PF/116/2012","ocds-0ud2q6-SSP/PF/116/2012","152264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INGENIERÍA APLICADA MANTENIMIENTO INTEGRAL S.A. DE C.V., id=ingenieria-aplicada-mantenimiento-integral-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152264","SSP/PF/116/2012",
"2021-05-09T00:24:27.000Z","2012-05-16T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-21T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/117/2012]","[{roles=supplier, name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V., details={type=company}, id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/117/2012-SSP/PF/117/2012","[contract]","secretaria-general-policia-federal","[mantenimiento-de-equipos-y-servicios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS CONTRA INCENDIO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS CONTRA INCENDIO","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/117/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/117/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/117/2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A LOS SISTEMAS CONTRA INCENDIO","SSP/PF/117/2012","POLICÍA FEDERAL","2012-12-31T00:00:00.000Z","SSP/PF/117/2012","ocds-0ud2q6-SSP/PF/117/2012","191880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO DE EQUIPOS Y SERVICIOS S.A. DE C.V., id=mantenimiento-de-equipos-y-servicios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","191880","SSP/PF/117/2012",
"2021-05-09T00:24:27.000Z","2009-07-29T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-30T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ISAÍ SÁNCHEZ ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/119/2009]","[{roles=supplier, name=ISAÍ SÁNCHEZ ORTIZ, details={type=person}, id=isai-sanchez-ortiz}]","MXN","SECRETARÍA GENERAL","SSP/PF/119/2009-SSP/PF/119/2009","[contract]","secretaria-general-policia-federal","[isai-sanchez-ortiz]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y ARTÍCULOS MEDICOS","[{id=pot-1620519810584}]","VESTUARIO Y ARTÍCULOS MEDICOS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/119/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/119/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/119/2009}]","VESTUARIO Y ARTÍCULOS MEDICOS","SSP/PF/119/2009","POLICÍA FEDERAL","2009-08-09T00:00:00.000Z","SSP/PF/119/2009","ocds-0ud2q6-SSP/PF/119/2009","363482","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISAÍ SÁNCHEZ ORTIZ, id=isai-sanchez-ortiz}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","363482","SSP/PF/119/2009",
"2021-05-09T00:24:27.000Z","2012-05-22T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/121/2012]","[{roles=supplier, name=INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C., details={type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","MXN","SECRETARÍA GENERAL","SSP/PF/121/2012-SSP/PF/121/2012","[contract]","secretaria-general-policia-federal","[instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","XVI FORO MUNDIAL DE LA CALIDAD YB DE LA GESTIÓN DE LA MEJORA","[{id=pot-1620519810584}]","XVI FORO MUNDIAL DE LA CALIDAD YB DE LA GESTIÓN DE LA MEJORA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/121/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/121/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/121/2012}]","XVI FORO MUNDIAL DE LA CALIDAD YB DE LA GESTIÓN DE LA MEJORA","SSP/PF/121/2012","POLICÍA FEDERAL","2012-05-25T00:00:00.000Z","SSP/PF/121/2012","ocds-0ud2q6-SSP/PF/121/2012","246000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE FORMACIÓN EVALUACIÓN Y DESARROLLO INLAC S.C., id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","246000","SSP/PF/121/2012",
"2021-05-09T00:24:27.000Z","2009-08-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[DEMOS DESARROLLO DE MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/135/2009]","[{roles=supplier, name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., details={type=company}, id=demos-desarrollo-de-medios-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/135/2009-SSP/PF/135/2009","[contract]","secretaria-general-policia-federal","[demos-desarrollo-de-medios-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS REL.C/III INF.DE GBNO.","[{id=pot-1620519810584}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS REL.C/III INF.DE GBNO.","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/135/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/135/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/135/2009}]","SERVICIO DE DIFUSIÓN EN MEDIOS IMPRESOS REL.C/III INF.DE GBNO.","SSP/PF/135/2009","POLICÍA FEDERAL","2009-09-04T00:00:00.000Z","SSP/PF/135/2009","ocds-0ud2q6-SSP/PF/135/2009","271032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEMOS DESARROLLO DE MEDIOS S.A. DE C.V., id=demos-desarrollo-de-medios-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271032","SSP/PF/135/2009",
"2021-05-09T00:24:27.000Z","2012-05-28T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-29T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[IPACITEFO S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/135/2012]","[{roles=supplier, name=IPACITEFO S.C., details={type=company}, id=ipacitefo-sc}]","MXN","SECRETARÍA GENERAL","SSP/PF/135/2012-SSP/PF/135/2012","[contract]","secretaria-general-policia-federal","[ipacitefo-sc]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DETECTANDO LA DESHONESTIDAD POR ENTREVISTA CIENTÍFICA EL MÉTODO KAGT","[{id=pot-1620519810584}]","CURSO DETECTANDO LA DESHONESTIDAD POR ENTREVISTA CIENTÍFICA EL MÉTODO KAGT","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/135/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/135/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/135/2012}]","CURSO DETECTANDO LA DESHONESTIDAD POR ENTREVISTA CIENTÍFICA EL MÉTODO KAGT","SSP/PF/135/2012","POLICÍA FEDERAL","2012-05-31T00:00:00.000Z","SSP/PF/135/2012","ocds-0ud2q6-SSP/PF/135/2012","24000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IPACITEFO S.C., id=ipacitefo-sc}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24000","SSP/PF/135/2012",
"2021-05-09T00:24:27.000Z","2009-09-04T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-04T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[INVESTIGACIÓN Y ESTUDIO SUPERIOR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/136/2009]","[{roles=supplier, name=INVESTIGACIÓN Y ESTUDIO SUPERIOR, details={type=company}, id=investigacion-y-estudio-superior}]","MXN","SECRETARÍA GENERAL","SSP/PF/136/2009-SSP/PF/136/2009","[contract]","secretaria-general-policia-federal","[investigacion-y-estudio-superior]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACIÓN","[{id=pot-1620519810584}]","CURSO DE CAPACITACIÓN","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/136/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/136/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/136/2009}]","CURSO DE CAPACITACIÓN","SSP/PF/136/2009","POLICÍA FEDERAL","2009-09-10T00:00:00.000Z","SSP/PF/136/2009","ocds-0ud2q6-SSP/PF/136/2009","379500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INVESTIGACIÓN Y ESTUDIO SUPERIOR, id=investigacion-y-estudio-superior}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","379500","SSP/PF/136/2009",
"2021-05-09T00:24:27.000Z","2012-04-23T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-23T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[EXTINTORES AUTOMOTRICES E INDUSTRIALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/103/2012]","[{roles=supplier, name=EXTINTORES AUTOMOTRICES E INDUSTRIALES S.A. DE C.V., details={type=company}, id=extintores-automotrices-e-industriales-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/103/2012-SSP/PF/103/2012","[contract]","secretaria-general-policia-federal","[extintores-automotrices-e-industriales-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA DE QUIMICO HFC-227 ea (FM-200) Y MANTENIMIENTO PREVENTIVO AL SISTEMA CONTRAINCENDIO INSTALADO EN VARSOVIA","[{id=pot-1620519810584}]","SERVICIO DE RECARGA DE QUIMICO HFC-227 ea (FM-200) Y MANTENIMIENTO PREVENTIVO AL SISTEMA CONTRAINCENDIO INSTALADO EN VARSOVIA","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/103/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/103/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/103/2012}]","SERVICIO DE RECARGA DE QUIMICO HFC-227 ea (FM-200) Y MANTENIMIENTO PREVENTIVO AL SISTEMA CONTRAINCENDIO INSTALADO EN VARSOVIA","SSP/PF/103/2012","POLICÍA FEDERAL","2012-06-08T00:00:00.000Z","SSP/PF/103/2012","ocds-0ud2q6-SSP/PF/103/2012","189980.14","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EXTINTORES AUTOMOTRICES E INDUSTRIALES S.A. DE C.V., id=extintores-automotrices-e-industriales-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189980.14","SSP/PF/103/2012",
"2021-05-09T00:24:27.000Z","2012-12-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SERVICIOS INTEGRALES MAS POR MENOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/106/2010]","[{roles=supplier, name=SERVICIOS INTEGRALES MAS POR MENOS S.A. DE C.V., details={type=company}, id=servicios-integrales-mas-por-menos-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/106/2010-SSP/PF/106/2010","[contract]","secretaria-general-policia-federal","[servicios-integrales-mas-por-menos-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SANAS IND. Y ALMOHADAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE SANAS IND. Y ALMOHADAS","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/106/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/106/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/106/2010}]","ADQUISICIÓN DE SANAS IND. Y ALMOHADAS","SSP/PF/106/2010","POLICÍA FEDERAL","2010-07-29T00:00:00.000Z","SSP/PF/106/2010","ocds-0ud2q6-SSP/PF/106/2010","292621.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS INTEGRALES MAS POR MENOS S.A. DE C.V., id=servicios-integrales-mas-por-menos-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","292621.6","SSP/PF/106/2010",
"2021-05-09T00:24:27.000Z","2010-07-20T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[MATERIALES HUG S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/107/2010]","[{roles=supplier, name=MATERIALES HUG S.A. DE C.V., details={type=company}, id=materiales-hug-sa-de-cv}]","MXN","SECRETARÍA GENERAL","SSP/PF/107/2010-SSP/PF/107/2010","[contract]","secretaria-general-policia-federal","[materiales-hug-sa-de-cv]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE COLCHAS ESPECIALES Y CATRES","[{id=pot-1620519810584}]","ADQUISICIÓN DE COLCHAS ESPECIALES Y CATRES","direct","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/107/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/107/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/107/2010}]","ADQUISICIÓN DE COLCHAS ESPECIALES Y CATRES","SSP/PF/107/2010","POLICÍA FEDERAL","2010-07-29T00:00:00.000Z","SSP/PF/107/2010","ocds-0ud2q6-SSP/PF/107/2010","281204.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MATERIALES HUG S.A. DE C.V., id=materiales-hug-sa-de-cv}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","281204.88","SSP/PF/107/2010",
