"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[DOCTORES VARIOS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014-129/09]","[{roles=supplier, name=DOCTORES VARIOS, details={type=company}, id=doctores-varios}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-014-129/09-C-014-129/09","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[doctores-varios]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA ESPECIALIZ Y ODONTOLOG OFNAS CENTRALES","[{id=pot-1620519810584}]","MEDICINA ESPECIALIZ Y ODONTOLOG OFNAS CENTRALES","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-014-129/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-014-129/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014-129/09}]","MEDICINA ESPECIALIZ Y ODONTOLOG OFNAS CENTRALES","C-014-129/09","FONDO NACIONAL DE FOMENTO AL TURISMO","2009-12-31T00:00:00.000Z","C-014-129/09","ocds-0ud2q6-C-014-129/09","4500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DOCTORES VARIOS, id=doctores-varios}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4500000","C-014-129/09"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014/13]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-014/13-C-014/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA PARA LA CUSTODIA DE PERSONAS Y A SUS INSTALACIONES DE OFICINAS CENTRALES Y EN EL CENTRO DE DOCUMENTACIÓN Y ARCHIVO","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA PARA LA CUSTODIA DE PERSONAS Y A SUS INSTALACIONES DE OFICINAS CENTRALES Y EN EL CENTRO DE DOCUMENTACIÓN Y ARCHIVO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-014/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-014/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014/13}]","SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA PARA LA CUSTODIA DE PERSONAS Y A SUS INSTALACIONES DE OFICINAS CENTRALES Y EN EL CENTRO DE DOCUMENTACIÓN Y ARCHIVO","C-014/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-014/13","ocds-0ud2q6-C-014/13","2977074","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2977074","C-014/13"
"2021-05-09T00:24:27.000Z","2015-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014/2015]","[{roles=supplier, name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, details={type=company}, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-014/2015-C-014/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-014/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-014/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014/2015}]","CONTRATACIÓN DEL SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA","C-014/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-12-31T00:00:00.000Z","C-014/2015","ocds-0ud2q6-C-014/2015","4706256","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL ESTADO DE MÉXICO, id=cuerpo-de-vigilancia-auxiliar-y-urbana-del-estado-de-mexico}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4706256","C-014/2015"
"2021-05-09T00:24:27.000Z","2016-02-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-10T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[QUINTERO Y RODRIGUEZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014/2016]","[{roles=supplier, name=QUINTERO Y RODRIGUEZ S.A. DE C.V., details={type=company}, id=quintero-y-rodriguez-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-014/2016-C-014/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[quintero-y-rodriguez-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-014/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-014/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-014/2016}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL MOBILIARIO DE OFICINAS CENTRALES DEL FONATUR","C-014/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-12-31T00:00:00.000Z","C-014/2016","ocds-0ud2q6-C-014/2016","448920","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QUINTERO Y RODRIGUEZ S.A. DE C.V., id=quintero-y-rodriguez-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","448920","C-014/2016"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARIO ALBERTO ROSAS ONOFRE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-015/13]","[{roles=supplier, name=MARIO ALBERTO ROSAS ONOFRE, details={type=person}, id=mario-alberto-rosas-onofre}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-015/13-C-015/13","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mario-alberto-rosas-onofre]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE IMPRESOS DE TARJETAS DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO PARA FUNCIONARIOS DE FONATUR ASÍ COMO EL SUMINISTRO DE SELLOS DE GOMA Y HOJAS MEMBRETADAS PARA EL USO INTERNO Y EXTERNO DURANTE EL USO DEL EJERCICIO FISCAL 2013","[{id=pot-1620519810584}]","SERVICIO DE IMPRESOS DE TARJETAS DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO PARA FUNCIONARIOS DE FONATUR ASÍ COMO EL SUMINISTRO DE SELLOS DE GOMA Y HOJAS MEMBRETADAS PARA EL USO INTERNO Y EXTERNO DURANTE EL USO DEL EJERCICIO FISCAL 2013","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-015/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-015/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-015/13}]","SERVICIO DE IMPRESOS DE TARJETAS DE PRESENTACIÓN Y PAPELERIA DE ESCRITORIO PARA FUNCIONARIOS DE FONATUR ASÍ COMO EL SUMINISTRO DE SELLOS DE GOMA Y HOJAS MEMBRETADAS PARA EL USO INTERNO Y EXTERNO DURANTE EL USO DEL EJERCICIO FISCAL 2013","C-015/13","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-015/13","ocds-0ud2q6-C-015/13","350000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO ROSAS ONOFRE, id=mario-alberto-rosas-onofre}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350000","C-015/13"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[MARIO ALBERTO TAMEZ GARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-12/12]","[{roles=supplier, name=MARIO ALBERTO TAMEZ GARZA, details={type=person}, id=mario-alberto-tamez-garza}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-12/12-C-12/12","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[mario-alberto-tamez-garza]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL PARQUE VEHÍCULAR DE OFICINAS CENTRALES.","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL PARQUE VEHÍCULAR DE OFICINAS CENTRALES.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-12/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-12/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-12/12}]","SERVICIO DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO DEL PARQUE VEHÍCULAR DE OFICINAS CENTRALES.","C-12/12","FONDO NACIONAL DE FOMENTO AL TURISMO","2012-12-31T00:00:00.000Z","C-12/12","ocds-0ud2q6-C-12/12","378160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIO ALBERTO TAMEZ GARZA, id=mario-alberto-tamez-garza}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378160","C-12/12"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[HUGO EMMNANUEL ESPARZA PAEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2016]","[{roles=supplier, name=HUGO EMMNANUEL ESPARZA PAEZ, details={type=person}, id=hugo-emmnanuel-esparza-paez}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-123/2016-C-123/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[hugo-emmnanuel-esparza-paez]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL CPU DE LA MAQUINA DE RAYOS X (TARJETA MADRE DAÑADA)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL CPU DE LA MAQUINA DE RAYOS X (TARJETA MADRE DAÑADA)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-123/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-123/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2016}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO CORRECTIVO AL CPU DE LA MAQUINA DE RAYOS X (TARJETA MADRE DAÑADA)","C-123/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-10-05T00:00:00.000Z","C-123/2016","ocds-0ud2q6-C-123/2016","197500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HUGO EMMNANUEL ESPARZA PAEZ, id=hugo-emmnanuel-esparza-paez}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","197500","C-123/2016"
"2021-05-09T00:24:27.000Z","2015-10-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-21T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[VECTOR IMPULSOR DE PROYECTOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-124/2015]","[{roles=supplier, name=VECTOR IMPULSOR DE PROYECTOS S.A. DE C.V., details={type=company}, id=vector-impulsor-de-proyectos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-124/2015-C-124/2015","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[vector-impulsor-de-proyectos-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SUMINISTRO E INSTALACIÓN DE PANEL PERFORADO METÁLICO LIGERO Y RESISTENTE A LA CORROSIÓN PARA RECUBRIMIENTO APARENTE (CELOSÍA) Y TECHUMBRE PARA LA ESCALERA DE EMERGENCIA DEL EDIFICO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SUMINISTRO E INSTALACIÓN DE PANEL PERFORADO METÁLICO LIGERO Y RESISTENTE A LA CORROSIÓN PARA RECUBRIMIENTO APARENTE (CELOSÍA) Y TECHUMBRE PARA LA ESCALERA DE EMERGENCIA DEL EDIFICO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","limited","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-124/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-124/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-124/2015}]","CONTRATACIÓN DEL SUMINISTRO E INSTALACIÓN DE PANEL PERFORADO METÁLICO LIGERO Y RESISTENTE A LA CORROSIÓN PARA RECUBRIMIENTO APARENTE (CELOSÍA) Y TECHUMBRE PARA LA ESCALERA DE EMERGENCIA DEL EDIFICO CENTRAL DEL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","C-124/2015","FONDO NACIONAL DE FOMENTO AL TURISMO","2015-11-23T00:00:00.000Z","C-124/2015","ocds-0ud2q6-C-124/2015","2191442.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VECTOR IMPULSOR DE PROYECTOS S.A. DE C.V., id=vector-impulsor-de-proyectos-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2191442.03","C-124/2015"
"2021-05-09T00:24:27.000Z","2016-09-30T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-09-30T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[GRUAS CHAVARRÍA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-124/2016]","[{roles=supplier, name=GRUAS CHAVARRÍA S.A DE C.V., details={type=company}, id=gruas-chavarria-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-124/2016-C-124/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[gruas-chavarria-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE TRASLADO DE VEHÍCULOS EN MADRINA DE LA CIUDAD DE MÉXICO A LA CIUDAD DE CANCÚN QUINTANA ROO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE TRASLADO DE VEHÍCULOS EN MADRINA DE LA CIUDAD DE MÉXICO A LA CIUDAD DE CANCÚN QUINTANA ROO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-124/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-124/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-124/2016}]","CONTRATACIÓN DEL SERVICIO DE TRASLADO DE VEHÍCULOS EN MADRINA DE LA CIUDAD DE MÉXICO A LA CIUDAD DE CANCÚN QUINTANA ROO PARA EL FONDO NACIONAL DE FOMENTO AL TURISMO (FONATUR)","C-124/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-10-29T00:00:00.000Z","C-124/2016","ocds-0ud2q6-C-124/2016","58800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUAS CHAVARRÍA S.A DE C.V., id=gruas-chavarria-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58800","C-124/2016"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-10-13T00:00:00.000Z","México","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","active","complete","[SERVICIOS KACESA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-126/2016]","[{roles=supplier, name=SERVICIOS KACESA S.A. DE C.V., details={type=company}, id=servicios-kacesa-sa-de-cv}]","MXN","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","C-126/2016-C-126/2016","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-kacesa-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y CAMBIO DE GAS REFRIGERANTE ECOLÓGICO PARA UNA UNIDAD ENFRIADORA DE LÍQUIDOS MARCA CHILLER","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y CAMBIO DE GAS REFRIGERANTE ECOLÓGICO PARA UNA UNIDAD ENFRIADORA DE LÍQUIDOS MARCA CHILLER","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","SUBDIRECCIÓN DE ADQUISICIONES Y SERVICIOS GENERALES","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-126/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-126/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-126/2016}]","CONTRATACIÓN DEL SERVICIO DE MANTENIMIENTO Y CAMBIO DE GAS REFRIGERANTE ECOLÓGICO PARA UNA UNIDAD ENFRIADORA DE LÍQUIDOS MARCA CHILLER","C-126/2016","FONDO NACIONAL DE FOMENTO AL TURISMO","2016-10-25T00:00:00.000Z","C-126/2016","ocds-0ud2q6-C-126/2016","429200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS KACESA S.A. DE C.V., id=servicios-kacesa-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","429200","C-126/2016"
