"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2009-07-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-07-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80344&p_CveDep=00641&p_CveUni=255&p_NumeroLc=022&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-022-08-D80344","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","Articulos de Aseo","[{id=compranet3-1620530467436}]","641255","Articulos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D80344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80344-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80344&p_CveDep=00641&p_CveUni=255&p_NumeroLc=022&p_AnioLc=2008&ConSin=1}]","Articulos de Aseo","D80344","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-022-08","ocds-0ud2q6-00641255-022-08","189270","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","189270","D80344"
"2021-05-09T03:21:07.000Z","2008-04-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-04-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61405&p_CveDep=00641&p_CveUni=207&p_NumeroLc=111&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-111-06-D61405","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","Material de aseo y quýmicos de aseo.","[{id=compranet3-1620530467436}]","641207","Material de aseo y quýmicos de aseo.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D61405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D61405-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D61405&p_CveDep=00641&p_CveUni=207&p_NumeroLc=111&p_AnioLc=2006&ConSin=1}]","Material de aseo y quýmicos de aseo.","D61405","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-111-06","ocds-0ud2q6-00641207-111-06","187329.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187329.5","D61405"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Colima","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80351&p_CveDep=00641&p_CveUni=207&p_NumeroLc=037&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Colima","00641207-037-08-D80351","[contract]","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Colima","unidad-compradora","REQUERIMIENTO DE MATERIALES QUIMICOS DE ASEO.","[{id=compranet3-1620530467436}]","641207","REQUERIMIENTO DE MATERIALES QUIMICOS DE ASEO.","open","institution","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Colima","oficina-de-adquisiciones-de-la-delegacion-colima-instituto-mexicano-del-seguro-social","D80351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D80351-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D80351&p_CveDep=00641&p_CveUni=207&p_NumeroLc=037&p_AnioLc=2008&ConSin=1}]","REQUERIMIENTO DE MATERIALES QUIMICOS DE ASEO.","D80351","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641207-037-08","ocds-0ud2q6-00641207-037-08","182208","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","182208","D80351"
"2021-05-09T03:21:07.000Z","2007-10-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-10-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Zacatecas","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70020&p_CveDep=00641&p_CveUni=255&p_NumeroLc=048&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Zacatecas","00641255-048-06-D70020","[contract]","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Zacatecas","unidad-compradora","ADQUISICIýN Y SUMINISTRO DE BIENES DE CONSUMO NO TERAPýUTICO MATERIAL DE ASEO","[{id=compranet3-1620530467436}]","641255","ADQUISICIýN Y SUMINISTRO DE BIENES DE CONSUMO NO TERAPýUTICO MATERIAL DE ASEO","open","institution","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Zacatecas","oficina-de-adquisiciones-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","D70020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70020&p_CveDep=00641&p_CveUni=255&p_NumeroLc=048&p_AnioLc=2006&ConSin=1}]","ADQUISICIýN Y SUMINISTRO DE BIENES DE CONSUMO NO TERAPýUTICO MATERIAL DE ASEO","D70020","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641255-048-06","ocds-0ud2q6-00641255-048-06","167316","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","167316","D70020"
"2021-05-09T03:21:07.000Z","2007-02-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-02-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70564&p_CveDep=00641&p_CveUni=189&p_NumeroLc=029&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","00641189-029-07-D70564","[contract]","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","unidad-compradora","adquisiciýn de Artýculos de Aseo","[{id=compranet3-1620530467436}]","641189","adquisiciýn de Artýculos de Aseo","open","institution","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Estatal en Nayarit","oficina-de-adquisiciones-de-la-delegacion-estatal-en-nayarit-instituto-mexicano-del-seguro-social","D70564","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70564-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70564&p_CveDep=00641&p_CveUni=189&p_NumeroLc=029&p_AnioLc=2007&ConSin=1}]","adquisiciýn de Artýculos de Aseo","D70564","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641189-029-07","ocds-0ud2q6-00641189-029-07","158814.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158814.2","D70564"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Centro SCT Hidalgo","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-036-02-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=036&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Centro SCT Hidalgo","00009025-036-02-00009025-036-02-01","[contract]","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","[ecodeli-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Hidalgo","unidad-compradora","adquisición de material de limpieza","[{id=compranet3-1620530467436}]","9025","adquisición de material de limpieza","open","institution","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","Centro SCT Hidalgo","centro-sct-hidalgo-secretaria-de-comunicaciones-y-transportes","00009025-036-02-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00009025-036-02-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00009025-036-02-01&p_CveDep=00009&p_CveUni=025&p_NumeroLc=036&p_AnioLc=2002&ConSin=1}]","adquisición de material de limpieza","00009025-036-02-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009025-036-02","ocds-0ud2q6-00009025-036-02","155871.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155871.28","00009025-036-02-01"
"2021-05-09T03:21:07.000Z","2007-04-04T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2007-04-04T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008105&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-011-07-4500008105","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[ecodeli-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisiciýn de material de limpieza","[{id=compranet3-1620530467436}]","9120002","adquisiciýn de material de limpieza","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008105&p_CveDep=09120&p_CveUni=002&p_NumeroLc=011&p_AnioLc=2007&ConSin=1}]","adquisiciýn de material de limpieza","4500008105","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-011-07","ocds-0ud2q6-09120002-011-07","143440","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","143440","4500008105"
"2021-05-09T03:21:07.000Z","2007-09-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-09-11T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Tabasco","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60519&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Tabasco","00641246-040-06-D60519","[contract]","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Tabasco","unidad-compradora","Adquisicion de Artculos y Productos Quimicos de Aceo","[{id=compranet3-1620530467436}]","641246","Adquisicion de Artculos y Productos Quimicos de Aceo","open","institution","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Tabasco","oficina-de-adquisiciones-de-la-delegacion-tabasco-instituto-mexicano-del-seguro-social","D60519","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D60519-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D60519&p_CveDep=00641&p_CveUni=246&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Adquisicion de Artculos y Productos Quimicos de Aceo","D60519","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641246-040-06","ocds-0ud2q6-00641246-040-06","136720.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136720.16","D60519"
"2021-05-09T03:21:07.000Z","2008-03-10T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2008-03-10T00:00:00.000Z","México","Dirección Regional Noroeste","active","complete","[ECODELI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-06&p_CveDep=06131&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ECODELI, S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Dirección Regional Noroeste","06131004-005-06-008-06","[contract]","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","[ecodeli-sa-de-cv]","goods","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Dirección Regional Noroeste","unidad-compradora","Adquisiciýn de material de oficina, material elýctrico y baterias","[{id=compranet3-1620530467436}]","6131004","Adquisiciýn de material de oficina, material elýctrico y baterias","open","institution","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","Dirección Regional Noroeste","direccion-regional-noroeste-instituto-nacional-de-estadistica-geografia-e-informatica","008-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-06&p_CveDep=06131&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de material de oficina, material elýctrico y baterias","008-06","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131004-005-06","ocds-0ud2q6-06131004-005-06","136612.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI, S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136612.08","008-06"
"2021-05-09T03:21:07.000Z","2003-06-12T00:00:00.000Z","PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2003-06-12T00:00:00.000Z","México","Hospital Regional de Minatitlán","active","complete","[ECODELI S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=119-78560-018/2003&vv_provsino=0]","[{roles=supplier, name=ECODELI S.A DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Hospital Regional de Minatitlán","18572013-034-03-119-78560-018/2003","[contract]","hospital-regional-de-minatitlan-petroleos-mexicanos","[ecodeli-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Minatitlán","unidad-compradora","MATERIAL DEA SEO","[{id=compranet3-1620530467436}]","18572013","MATERIAL DEA SEO","limited","institution","hospital-regional-de-minatitlan-petroleos-mexicanos","Hospital Regional de Minatitlán","hospital-regional-de-minatitlan-petroleos-mexicanos","119-78560-018/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-119-78560-018/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=13&vv_NumInv=0034&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=119-78560-018/2003&vv_provsino=0}]","MATERIAL DEA SEO","119-78560-018/2003","PETRÓLEOS MEXICANOS","18572013-034-03","ocds-0ud2q6-18572013-034-03","134520.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A DE C.V., id=ecodeli-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134520.3","119-78560-018/2003"
"2021-05-09T03:21:07.000Z","2007-12-12T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-12-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Michoacán","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70565&p_CveDep=00641&p_CveUni=193&p_NumeroLc=043&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Michoacán","00641193-043-07-D70565","[contract]","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Michoacán","unidad-compradora","PARA LA ADQUICION DE MATERIAL DE ASEO DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","[{id=compranet3-1620530467436}]","641193","PARA LA ADQUICION DE MATERIAL DE ASEO DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","open","institution","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Michoacán","oficina-de-adquisiciones-de-la-delegacion-michoacan-instituto-mexicano-del-seguro-social","D70565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70565-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70565&p_CveDep=00641&p_CveUni=193&p_NumeroLc=043&p_AnioLc=2007&ConSin=1}]","PARA LA ADQUICION DE MATERIAL DE ASEO DE LA DELEGACION REGIONAL EN MICHOACAN PARA EL EJERCICIO 2008","D70565","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641193-043-07","ocds-0ud2q6-00641193-043-07","127272.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127272.2","D70565"
"2021-05-09T03:21:07.000Z","2009-01-10T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2009-01-10T00:00:00.000Z","México","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","active","complete","[ECODELI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70607&p_CveDep=00641&p_CveUni=260&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ECODELI S.A. DE C.V., details={type=company}, id=ecodeli-sa-de-cv}]","Nacional","MXN","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","00641260-009-07-D70607","[contract]","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","[ecodeli-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","unidad-compradora","Adquisiciýn de articulos de los grupo 350 Aseo","[{id=compranet3-1620530467436}]","641260","Adquisiciýn de articulos de los grupo 350 Aseo","open","institution","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","Departamento de Planeación, Adquisiciones y Equipamiento de la Delegación Estatal Querétaro","departamento-de-planeacion-adquisiciones-y-equipamiento-de-la-delegacion-estatal-queretaro-instituto-mexicano-del-seguro-social","D70607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D70607-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D70607&p_CveDep=00641&p_CveUni=260&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de articulos de los grupo 350 Aseo","D70607","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641260-009-07","ocds-0ud2q6-00641260-009-07","97291.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ECODELI S.A. DE C.V., id=ecodeli-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97291.52","D70607"
