"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","2015-12-18T13:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-10T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[JARED NEPHTALI DOÑAN SANTILLAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800371]","[{address={countryName=México}, roles=supplier, name=JARED NEPHTALI DOÑAN SANTILLAN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jared-nephtali-donan-santillan}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-E24-2015-958144","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[jared-nephtali-donan-santillan]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-12-18T14:05:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE INSTALACION DE FIBRA OPTICA 2015","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE INSTALACION DE FIBRA OPTICA 2015","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","958144","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800371}]","SERVICIO DE INSTALACION DE FIBRA OPTICA 2015","958144","true","Mixta","Comisión Federal de Electricidad","2015-09-29T00:00:00.000Z","971054","ocds-0ud2q6-AA-018TOQ833-E24-2015","false","[{}]","05. Adjudicación Directa LAASSP","234000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JARED NEPHTALI DOÑAN SANTILLAN, id=jared-nephtali-donan-santillan}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","234000","958144",
"2019-01-24T01:17:24.000Z","2015-12-17T14:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-07T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[MAYRA CRISTINA GIL ZAPIEN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800348]","[{address={countryName=México}, roles=supplier, name=MAYRA CRISTINA GIL ZAPIEN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=mayra-cristina-gil-zapien}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-E22-2015-957291","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[mayra-cristina-gil-zapien]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-12-17T14:58:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","MUEBLES 2DA PARTE ZONA JIQUILPAN 2015","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","MUEBLES 2DA PARTE ZONA JIQUILPAN 2015","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","957291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800348}]","MUEBLES 2DA PARTE ZONA JIQUILPAN 2015","957291","true","Mixta","Comisión Federal de Electricidad","2015-06-05T00:00:00.000Z","970362","ocds-0ud2q6-AA-018TOQ833-E22-2015","false","[{}]","05. Adjudicación Directa LAASSP","214887.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAYRA CRISTINA GIL ZAPIEN, id=mayra-cristina-gil-zapien}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","214887.37","957291","2015-12-17T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-12-15T14:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[GRUPO PIEM DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800341]","[{address={countryName=México}, roles=supplier, name=GRUPO PIEM DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-piem-de-occidente-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","SA-018TOQ833-N21-2015-955039","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[grupo-piem-de-occidente-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-12-15T14:20:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","DIGITALIZACION DE REDES ZONA JIQUILPAN 2015","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","DIGITALIZACION DE REDES ZONA JIQUILPAN 2015","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","955039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-955039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800341}]","DIGITALIZACION DE REDES ZONA JIQUILPAN 2015","955039","true","Mixta","Comisión Federal de Electricidad","2015-07-28T00:00:00.000Z","968327","ocds-0ud2q6-SA-018TOQ833-N21-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","213422","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO PIEM DE OCCIDENTE SA DE CV, id=grupo-piem-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","213422","955039","2015-12-15T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-07-01T11:25:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[PROYECTOS VIABLES Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800277]","[{address={countryName=México}, roles=supplier, name=PROYECTOS VIABLES Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-viables-y-construccion-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N11-2015-772394","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[proyectos-viables-y-construccion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-07-01T11:35:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE CAMBIO DE ACOMETIDAS RETIRO DE STATUS 8 Y REEMPLAZO DE TERMINALES","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE CAMBIO DE ACOMETIDAS RETIRO DE STATUS 8 Y REEMPLAZO DE TERMINALES","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","772394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-772394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800277}]","SERVICIO DE CAMBIO DE ACOMETIDAS RETIRO DE STATUS 8 Y REEMPLAZO DE TERMINALES","772394","true","Mixta","Comisión Federal de Electricidad","2015-07-31T00:00:00.000Z","844314","ocds-0ud2q6-AA-018TOQ833-N11-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","211074","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS VIABLES Y CONSTRUCCION SA DE CV, id=proyectos-viables-y-construccion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211074","772394","2015-04-29T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-11T14:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[GENARO RUAN ARIAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788964]","[{address={countryName=México}, roles=supplier, name=GENARO RUAN ARIAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=genaro-ruan-arias}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N13-2013-364885","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[genaro-ruan-arias]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2013-06-13T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","SERVICIO DE HOSPEDAJE CURSO AUXILIARES COMERCIALES ZONA JIQUIPAN","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","SERVICIO DE HOSPEDAJE CURSO AUXILIARES COMERCIALES ZONA JIQUIPAN","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","364885","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-364885-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=788964}]","SERVICIO DE HOSPEDAJE CURSO AUXILIARES COMERCIALES ZONA JIQULPAN","364885","true","Mixta","Comisión Federal de Electricidad","2013-08-19T00:00:00.000Z","405165","ocds-0ud2q6-AA-018TOQ833-N13-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","199920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GENARO RUAN ARIAS, id=genaro-ruan-arias}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","199920","364885",
"2019-01-24T01:17:46.000Z","2014-07-07T17:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-22T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800166]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=productos-dielectricos-y-herramientas-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N14-2014-998235","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[productos-dielectricos-y-herramientas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2014-07-21T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","ADQUISICION DE EQUIPO DE LINEA VIVA ZONA JIQUILPAN","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","ADQUISICION DE EQUIPO DE LINEA VIVA ZONA JIQUILPAN","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","998235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800166}]","ADQUISICION DE EQUIPO DE LINEA VIVA ZONA JIQUILPAN","998235","true","Electrónica","Comisión Federal de Electricidad","2014-07-30T00:00:00.000Z","629588","ocds-0ud2q6-AA-018TOQ833-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","181847","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRODUCTOS DIELECTRICOS Y HERRAMIENTAS SA DE CV, id=productos-dielectricos-y-herramientas-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","181847","998235","2014-07-07T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-18T14:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-26T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[GUILLERMO GALVEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919592]","[{address={countryName=México}, roles=supplier, name=GUILLERMO GALVEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-galvez-garcia}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-E9-2016-1157001","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[guillermo-galvez-garcia]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2016-07-25T09:00:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","RETIRO DE MEDIDORES EN STATUS 8 ZONA JIQUILPAN 2016","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","RETIRO DE MEDIDORES EN STATUS 8 ZONA JIQUILPAN 2016","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","1157001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1157001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=919592}]","RETIRO DE MEDIDORES EN STATUS 8 ZONA JIQUILPAN 2016","1157001","true","Mixta","Comisión Federal de Electricidad","2016-11-22T00:00:00.000Z","1112310","ocds-0ud2q6-AA-018TOQ833-E9-2016","false","[{}]","05. Adjudicación Directa LAASSP","175258","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GUILLERMO GALVEZ GARCIA, id=guillermo-galvez-garcia}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175258","1157001",
"2019-01-24T01:17:24.000Z","2015-06-16T08:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-25T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[CONSTRUCCIONES TICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800236]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES TICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construcciones-tica-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AO-018TOQ833-N4-2015-771485","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[construcciones-tica-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-06-16T13:45:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","RETIRO REEMPLAZO DE AISLAMIENTO ZONA JIQUILPAN","[{id=compranet-1620524637144}]","018TOQ833","false","Terminado","RETIRO REEMPLAZO DE AISLAMIENTO ZONA JIQUILPAN","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","771485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-771485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800236}]","RETIRO REEMPLAZO DE ASILAMIENTO ZONA JIAUILPAN","771485","true","Mixta","Comisión Federal de Electricidad","2015-05-22T00:00:00.000Z","788151","ocds-0ud2q6-AO-018TOQ833-N4-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","163050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES TICA SA DE CV, id=construcciones-tica-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","163050","771485","2015-02-24T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-09-05T09:58:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-19T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[ISRRAEL TAPIA GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786750]","[{address={countryName=México}, roles=supplier, name=ISRRAEL TAPIA GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=isrrael-tapia-gutierrez}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-N1-2012-186520","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[isrrael-tapia-gutierrez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2012-09-05T09:59:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","CONTRATO 800557879","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","CONTRATO 800557879","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","186520","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-186520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=786750}]","SERVICIO DE JARDINERIA Y FUMIGACION ZONA JIQUILPAN","186520","true","Mixta","Comisión Federal de Electricidad","2017-07-26T00:00:00.000Z","252340","ocds-0ud2q6-AA-018TOQ833-N1-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","143393.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ISRRAEL TAPIA GUTIERREZ, id=isrrael-tapia-gutierrez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","143393.4","186520",
"2019-01-24T01:17:24.000Z","2015-12-18T15:09:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-08T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","CFE",,"complete","[ELECTRIREDES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800374]","[{address={countryName=México}, roles=supplier, name=ELECTRIREDES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electriredes-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","AA-018TOQ833-E25-2015-958287","[contractTermination]","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","[electriredes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","FRACISCO CALDERON REYES","2015-12-18T15:18:00.000Z","fracisco-calderon-reyes","contract","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","unidad-compradora","ADQUISICION DE 10,000 PZ CONECTOR CDP 4/0-4 TIPO L","[{id=compranet-1620524637144}]","018TOQ833","false","Expirado","ADQUISICION DE 10,000 PZ CONECTOR CDP 4/0-4 TIPO L","direct","institution","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD DCO ZONA JIQUILPAN","comision-federal-de-electricidad-dco-zona-jiquilpan-comision-federal-de-electricidad","958287","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-958287-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800374}]","ADQUISICION DE 10,000 PZ CONECTOR CDP 4/0-4 TIPO L","958287","true","Mixta","Comisión Federal de Electricidad","2015-10-26T00:00:00.000Z","971178","ocds-0ud2q6-AA-018TOQ833-E25-2015","false","[{}]","05. Adjudicación Directa LAASSP","142000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRIREDES SA DE CV, id=electriredes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","142000","958287","2016-10-01T00:00:00.000Z"
