"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-11T08:20:42.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[FARMACIA BAZZANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0012300001]","[{identifier={scheme=Registro Nacional, id=3101297195, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste de los Tribunales de Justicia, Goicoechea, San Jose Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMACIA BAZZANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=farmacia-bazzano-sociedad-anonima}]","2644200","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000157-0012300001-432018004000287","[contract]","tribunal-supremo-de-elecciones","[farmacia-bazzano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL Y BLOQUEADOR SOLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0012300001}]","432018004000287","2018CD-000157-0012300001","ocds-rwubve-2018CD-000157-0012300001","[BIENES]","362250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMACIA BAZZANO SOCIEDAD ANONIMA, id=farmacia-bazzano-sociedad-anonima}]","2644200","https://www.sicop.go.cr/index.jsp","buyer","362250","432018004000287",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T11:38:57.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[ERIKA ISELA RODRIGUEZ VEGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0012300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108900150, uri=https://www.tse.go.cr/}, address={streetAddress=Aurora Heredia Farmacia Santander Frente al Pali de La Aurora Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ERIKA ISELA RODRIGUEZ VEGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=erika-isela-rodriguez-vega}]","2644200","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000157-0012300001-432018004000305","[contract]","tribunal-supremo-de-elecciones","[erika-isela-rodriguez-vega]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL Y BLOQUEADOR SOLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000305","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000305-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0012300001}]","432018004000305","2018CD-000157-0012300001","ocds-rwubve-2018CD-000157-0012300001","[BIENES]","410960","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ERIKA ISELA RODRIGUEZ VEGA, id=erika-isela-rodriguez-vega}]","2644200","https://www.sicop.go.cr/index.jsp","buyer","410960","432018004000305",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T15:44:01.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IMPORTADORA ALMACEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0012300001]","[{identifier={scheme=Registro Nacional, id=3101151768, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, Zona Industrial, 200 mt. Al Sureste de la Jacks, frente a Cefa Comercial Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA ALMACEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-almacema-sociedad-anonima}]","2644200","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000157-0012300001-432018004000304","[contract]","tribunal-supremo-de-elecciones","[importadora-almacema-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ALCOHOL Y BLOQUEADOR SOLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000304","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000304-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000157-0012300001}]","432018004000304","2018CD-000157-0012300001","ocds-rwubve-2018CD-000157-0012300001","[BIENES]","2643210","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA ALMACEMA SOCIEDAD ANONIMA, id=importadora-almacema-sociedad-anonima}]","2644200","https://www.sicop.go.cr/index.jsp","buyer","2643210","432018004000304",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-12T16:29:56.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[PAPIRO S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0012300001]","[{identifier={scheme=Registro Nacional, id=3101021033, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San José, de Curridabat, 150 mts este y 300 mts sur del Motel La Fuente, Apartado Postal 80-2350 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PAPIRO S.A., details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=papiro-sa}]","1930000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000158-0012300001-432018004000322","[contract]","tribunal-supremo-de-elecciones","[papiro-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOBRES DE PAPEL (MANILA Y BLANCO)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000322","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000158-0012300001}]","432018004000322","2018CD-000158-0012300001","ocds-rwubve-2018CD-000158-0012300001","[BIENES]","2524000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAPIRO S.A., id=papiro-sa}]","1930000","https://www.sicop.go.cr/index.jsp","buyer","2524000","432018004000322",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-27T13:11:12.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000159-0012300001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","100000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000159-0012300001-432018004000283","[contract]","tribunal-supremo-de-elecciones","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GRABADORA PERIODÍSTICA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000283","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000283-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000159-0012300001}]","432018004000283","2018CD-000159-0012300001","ocds-rwubve-2018CD-000159-0012300001","[BIENES]","40810.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","40810.78","432018004000283",,"567.525823","567.525823","USD","USD","71.91","71.91"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-28T09:23:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0012300001]","[{identifier={scheme=Registro Nacional, id=3101090073, uri=http://www.registronacional.go.cr/}, address={streetAddress=961-1007 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","2301000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000162-0012300001-432018004000272","[contract]","tribunal-supremo-de-elecciones","[tienda-internacional-de-productos-sensacionales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAMBIADORES DE PAÑALES PARA SERVICIO SANITARIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000272","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000272-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000162-0012300001}]","432018004000272","2018CD-000162-0012300001","ocds-rwubve-2018CD-000162-0012300001","[BIENES]","1274000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIENDA INTERNACIONAL DE PRODUCTOS SENSACIONALES SOCIEDAD ANONIMA, id=tienda-internacional-de-productos-sensacionales-sociedad-anonima}]","2301000","https://www.sicop.go.cr/index.jsp","buyer","1274000","432018004000272",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-08T11:17:53.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[AFALPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001]","[{identifier={scheme=Registro Nacional, id=3101032150, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Aduana Central 30 este y 30 norte, mano izq. (Calle 23 entre Ruta 100 y 109) Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=AFALPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=afalpi-sociedad-anonima}]","100000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000164-0012300001-432018004000547","[contract]","tribunal-supremo-de-elecciones","[afalpi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES Y TIENDA DE ACAMPAR, MATERIALES DE RESGUARDO Y SEGURIDAD,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000547","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000547-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001}]","432018004000547","2018CD-000164-0012300001","ocds-rwubve-2018CD-000164-0012300001","[BIENES]","12880","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AFALPI SOCIEDAD ANONIMA, id=afalpi-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","12880","432018004000547",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-07T15:39:21.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SALASU ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001]","[{identifier={scheme=Registro Nacional, id=3101752486, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 SUR DEL SUPERCOMPRO Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SALASU ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=salasu-asociados-sociedad-anonima}]","100000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000164-0012300001-432018004000390","[contract]","tribunal-supremo-de-elecciones","[salasu-asociados-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES Y TIENDA DE ACAMPAR, MATERIALES DE RESGUARDO Y SEGURIDAD,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000390","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000390-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001}]","432018004000390","2018CD-000164-0012300001","ocds-rwubve-2018CD-000164-0012300001","[BIENES]","255649.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALASU ASOCIADOS SOCIEDAD ANONIMA, id=salasu-asociados-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","255649.7","432018004000390",,"568.110436","568.110436","USD","USD","450","450"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-27T13:27:55.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SONDEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001]","[{identifier={scheme=Registro Nacional, id=3101095926, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 Sur y 150 Oeste de Molinos de CR Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SONDEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sondel-sociedad-anonima}]","100000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000164-0012300001-432018004000363","[contract]","tribunal-supremo-de-elecciones","[sondel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES Y TIENDA DE ACAMPAR, MATERIALES DE RESGUARDO Y SEGURIDAD,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000363","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000363-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001}]","432018004000363","2018CD-000164-0012300001","ocds-rwubve-2018CD-000164-0012300001","[BIENES]","456212.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDEL SOCIEDAD ANONIMA, id=sondel-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","456212.48","432018004000363",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T09:49:20.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[SOLUCIONES FLORUMA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001]","[{identifier={scheme=Registro Nacional, id=3102477008, uri=http://www.registronacional.go.cr/}, address={streetAddress=Radial Santa Ana- San Antonio de Belen de MATRA 300 metros este Oficinas OB#1 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES FLORUMA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-floruma-limitada}]","100000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000164-0012300001-432018004000319","[contract]","tribunal-supremo-de-elecciones","[soluciones-floruma-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES Y TIENDA DE ACAMPAR, MATERIALES DE RESGUARDO Y SEGURIDAD,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000319","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000319-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001}]","432018004000319","2018CD-000164-0012300001","ocds-rwubve-2018CD-000164-0012300001","[BIENES]","176665","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES FLORUMA LIMITADA, id=soluciones-floruma-limitada}]","100000","https://www.sicop.go.cr/index.jsp","buyer","176665","432018004000319",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T09:48:36.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001]","[{identifier={scheme=Registro Nacional, id=3101016469, uri=http://www.registronacional.go.cr/}, address={streetAddress=un kilometro al oeste de jardinews del recuerdo Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","100000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000164-0012300001-432018004000318","[contract]","tribunal-supremo-de-elecciones","[compania-de-seguridad-industrial-cruz-verde-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES Y TIENDA DE ACAMPAR, MATERIALES DE RESGUARDO Y SEGURIDAD,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000318","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000318-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001}]","432018004000318","2018CD-000164-0012300001","ocds-rwubve-2018CD-000164-0012300001","[BIENES]","71900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SEGURIDAD INDUSTRIAL CRUZ VERDE SOCIEDAD ANONIMA, id=compania-de-seguridad-industrial-cruz-verde-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","71900","432018004000318",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T09:47:53.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[CORPORACION QUIMISOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001]","[{identifier={scheme=Registro Nacional, id=3101363887, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEl Centro Comercial Los Higuerones 350 metros al oeste y 150 metros al sur San Rafael Abajo, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-quimisol-sociedad-anonima}]","100000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000164-0012300001-432018004000317","[contract]","tribunal-supremo-de-elecciones","[corporacion-quimisol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES Y TIENDA DE ACAMPAR, MATERIALES DE RESGUARDO Y SEGURIDAD,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000317","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000317-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001}]","432018004000317","2018CD-000164-0012300001","ocds-rwubve-2018CD-000164-0012300001","[BIENES]","360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION QUIMISOL SOCIEDAD ANONIMA, id=corporacion-quimisol-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","360000","432018004000317",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-04T14:24:13.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001]","[{identifier={scheme=Registro Nacional, id=3101086562, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Romanas Ballar 1 km al oeste, frente al Colegio Saint Anthony San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipos-de-salud-ocupacional-sociedad-anonima}]","100000","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2018CD-000164-0012300001-432018004000302","[contract]","tribunal-supremo-de-elecciones","[equipos-de-salud-ocupacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE GUANTES Y TIENDA DE ACAMPAR, MATERIALES DE RESGUARDO Y SEGURIDAD,","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432018004000302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004000302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000164-0012300001}]","432018004000302","2018CD-000164-0012300001","ocds-rwubve-2018CD-000164-0012300001","[BIENES]","29000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS DE SALUD OCUPACIONAL SOCIEDAD ANONIMA, id=equipos-de-salud-ocupacional-sociedad-anonima}]","100000","https://www.sicop.go.cr/index.jsp","buyer","29000","432018004000302",,,,,,,
