"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-03-19T08:14:00.000Z","2014-03-21T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-20T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[CORPORATIVO GRUPO IMPRESORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376560]","[{identifier={legalName=CORPORATIVO GRUPO IMPRESORES SA DE CV, scheme=RUPC, id=115798, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO GRUPO IMPRESORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-grupo-impresores-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N15-2014-1037947","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[corporativo-grupo-impresores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-03-19T11:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N15-2014 SERVICIO DE IMPRESIÓN FASE 1 PAG 2do PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N15-2014 SERVICIO DE IMPRESIÓN FASE 1 PAG 2do PROCEDIMIENTO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037947","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376560}]","AA-018TOQ774-N15-2014 SERVICIO DE IMPRESIÓN FASE 1 PAG 2do PROCEDIMIENTO","1037947","true","Mixta","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","566381","ocds-0ud2q6-AA-018TOQ774-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59955.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO GRUPO IMPRESORES SA DE CV, id=corporativo-grupo-impresores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59955.6","1037947"
"2019-01-24T01:17:24.000Z","2015-03-20T18:27:00.000Z","2015-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532304]","[{identifier={legalName=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, scheme=RUPC, id=7661, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-electricos-para-alta-tension-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N15-2015-778437","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[equipos-electricos-para-alta-tension-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-03-26T09:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N15-2015 ADQUISICION DE HERRAMIENTA MENOR ZONA IGUALA 2015","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N15-2015 ADQUISICION DE HERRAMIENTA MENOR ZONA IGUALA 2015","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","778437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778437-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532304}]","AA-018TOQ774-N15-2015 ADQUISICION DE HERRAMIENTA MENOR ZONA IGUALA 2015","778437","true","Electrónica","Comisión Federal de Electricidad","2015-05-04T00:00:00.000Z","785658","ocds-0ud2q6-AA-018TOQ774-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3072.72","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=EQUIPOS ELECTRICOS PARA ALTA TENSION SA DE CV, id=equipos-electricos-para-alta-tension-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3072.72","778437"
"2019-01-24T01:18:06.000Z","2013-06-13T17:46:00.000Z","2013-07-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[OBRAS CIVILES Y ELECTRICAS GARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266159]","[{address={countryName=México}, roles=supplier, name=OBRAS CIVILES Y ELECTRICAS GARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=obras-civiles-y-electricas-garma-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N39-2013-1036500","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[obras-civiles-y-electricas-garma-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-06-17T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N39-2013 REHUBICACION, CORRECCION Y RETIRO DE ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N39-2013 REHUBICACION, CORRECCION Y RETIRO DE ACOMETIDAS","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036500","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036500-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266159}]","AA-018TOQ774-N39-2013 REHUBICACION, CORRECCION Y RETIRO DE ACOMETIDAS","1036500","true","Electrónica","Comisión Federal de Electricidad","2013-08-31T00:00:00.000Z","406951","ocds-0ud2q6-AA-018TOQ774-N39-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OBRAS CIVILES Y ELECTRICAS GARMA SA DE CV, id=obras-civiles-y-electricas-garma-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123750","1036500"
"2019-01-24T01:17:24.000Z","2015-03-20T18:27:00.000Z","2015-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[BOXHER SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532304]","[{identifier={legalName=BOXHER SERVICIOS SA DE CV, scheme=RUPC, id=11077, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BOXHER SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=boxher-servicios-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N15-2015-778433","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-03-26T09:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N15-2015 ADQUISICION DE HERRAMIENTA MENOR ZONA IGUALA 2015","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N15-2015 ADQUISICION DE HERRAMIENTA MENOR ZONA IGUALA 2015","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","778433","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778433-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532304}]","AA-018TOQ774-N15-2015 ADQUISICION DE HERRAMIENTA MENOR ZONA IGUALA 2015","778433","true","Electrónica","Comisión Federal de Electricidad","2015-05-04T00:00:00.000Z","785658","ocds-0ud2q6-AA-018TOQ774-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100709","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BOXHER SERVICIOS SA DE CV, id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100709","778433"
"2019-01-24T01:17:24.000Z","2015-11-18T15:56:00.000Z","2015-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-19T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[ARTURO ZENDEJAS AGUILERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744358]","[{address={countryName=México}, roles=supplier, name=ARTURO ZENDEJAS AGUILERA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=arturo-zendejas-aguilera}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N39-2015-1026859","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[arturo-zendejas-aguilera]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-11-18T18:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N39-2015 MANTTO CORREC Y PREVENTIVO VEH OF. APOYO HURACAN PATRICIA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N39-2015 MANTTO CORREC Y PREVENTIVO VEH OF. APOYO HURACAN PATRICIA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1026859","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1026859-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=744358}]","AA-018TOQ774-N39-2015 MANTTO CORREC Y PREVENTIVO VEH OF. APOYO HURACAN PATRICIA","1026859","true","Mixta","Comisión Federal de Electricidad","2015-11-20T00:00:00.000Z","947310","ocds-0ud2q6-AA-018TOQ774-N39-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","40120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO ZENDEJAS AGUILERA, id=arturo-zendejas-aguilera}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","40120","1026859"
"2019-01-24T01:17:24.000Z","2015-03-20T18:27:00.000Z","2015-04-24T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-14T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[TUNICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532304]","[{address={countryName=México}, roles=supplier, name=TUNICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tunico-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N15-2015-778431","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[tunico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2015-03-26T09:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N15-2015 ADQUISICION DE HERRAMIENTA MENOR ZONA IGUALA 2015","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N15-2015 ADQUISICION DE HERRAMIENTA MENOR ZONA IGUALA 2015","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","778431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-778431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532304}]","AA-018TOQ774-N15-2015 ADQUISICION DE HERRAMIENTA MENOR ZONA IGUALA 2015","778431","true","Electrónica","Comisión Federal de Electricidad","2015-05-04T00:00:00.000Z","785658","ocds-0ud2q6-AA-018TOQ774-N15-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42861.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TUNICO SA DE CV, id=tunico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42861.96","778431"
"2019-11-08T17:40:02.000Z","2012-01-24T16:30:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-03T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[BERTO CASTAÑEDA BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79771]","[{address={countryName=México}, roles=supplier, name=BERTO CASTAÑEDA BOLAÑOS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=berto-castaneda-bolanos}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N4-2012-88509","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[berto-castaneda-bolanos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-01-27T10:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","LIMPIEZA DE BRECHA Y PODA DE ARBOLES ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","LIMPIEZA DE BRECHA Y PODA DE ARBOLES ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","88509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-88509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79771}]","AA-018TOQ774-N4-2012 LIMPIEZA DE BRECHA Y PODA DE ARBOLES ZONA IGUALA","88509","true","Mixta","Comisión Federal de Electricidad","2012-04-03T00:00:00.000Z","132573","ocds-0ud2q6-AA-018TOQ774-N4-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","195900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BERTO CASTAÑEDA BOLAÑOS, id=berto-castaneda-bolanos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","195900","88509"
"2019-01-24T01:17:46.000Z","2014-01-16T18:58:00.000Z","2014-01-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[INDUSTRIA FARMACEUTICA DE GUERRERO S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354622]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA FARMACEUTICA DE GUERRERO S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=industria-farmaceutica-de-guerrero-sa-de-cv}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N4-2014-1037932","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[industria-farmaceutica-de-guerrero-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2014-01-17T14:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N4-2014 SERVICIO PRUEBAS LABORATORIO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N4-2014 SERVICIO PRUEBAS LABORATORIO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1037932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1037932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=354622}]","AA-018TOQ774-N4-2014 SERVICIO PRUEBAS LABORATORIO","1037932","true","Mixta","Comisión Federal de Electricidad","2014-03-20T00:00:00.000Z","535290","ocds-0ud2q6-AA-018TOQ774-N4-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","72866.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA FARMACEUTICA DE GUERRERO S.A DE C.V, id=industria-farmaceutica-de-guerrero-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72866.38","1037932"
"2019-11-08T17:40:02.000Z","2012-06-01T17:20:00.000Z","2012-06-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[GERARDO SALGADO RAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119734]","[{address={countryName=México}, roles=supplier, name=GERARDO SALGADO RAYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gerardo-salgado-rayo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N40-2012-1031724","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[gerardo-salgado-rayo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2012-06-06T11:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","CENSO DE ALUMBRAD PUBLICO ZONA IGUALA","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","CENSO DE ALUMBRAD PUBLICO ZONA IGUALA","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1031724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1031724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=119734}]","AA-018TOQ774-N40-2012 CENSO DE ALUMBRADO PÚBLICO ZONA IGUALA (2DO. PROCED.)","1031724","true","Electrónica","Comisión Federal de Electricidad","2012-08-30T00:00:00.000Z","194225","ocds-0ud2q6-AA-018TOQ774-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","123100","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GERARDO SALGADO RAYO, id=gerardo-salgado-rayo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","123100","1031724"
"2019-01-24T01:18:06.000Z","2013-06-17T15:32:00.000Z","2013-07-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","COMISION FEDERAL DE ELECTRICIDAD 4","CFE","complete","[IRMA BELTRAN ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267123]","[{address={countryName=México}, roles=supplier, name=IRMA BELTRAN ROMO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=irma-beltran-romo}]","Nacional","MXN","COMISION FEDERAL DE ELECTRICIDAD 4","AA-018TOQ774-N40-2013-1036506","[contractTermination]","comision-federal-de-electricidad-4-comision-federal-de-electricidad","[irma-beltran-romo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Liliana Wittman Pantaleón","2013-06-18T12:00:00.000Z","liliana-wittman-pantaleon","contract","COMISION FEDERAL DE ELECTRICIDAD 4","unidad-compradora","AA-018TOQ774-N40-2013 MANTENIMIENTO A CAMARAS DE SEGURIDAD 3ER PROCEDIMIENTO","[{id=compranet-1620524637144}]","018TOQ774","false","Expirado","AA-018TOQ774-N40-2013 MANTENIMIENTO A CAMARAS DE SEGURIDAD 3ER PROCEDIMIENTO","direct","institution","comision-federal-de-electricidad-4-comision-federal-de-electricidad","COMISION FEDERAL DE ELECTRICIDAD 4","comision-federal-de-electricidad-4-comision-federal-de-electricidad","1036506","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1036506-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=267123}]","AA-018TOQ774-N40-2013 MANTENIMIENTO A CAMARAS DE SEGURIDAD 3ER PROCEDIMIENTO","1036506","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","408172","ocds-0ud2q6-AA-018TOQ774-N40-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","62790","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IRMA BELTRAN ROMO, id=irma-beltran-romo}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62790","1036506"
