"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[NORMA ESTELA MANCILLA MORALES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000656/16]","[{roles=supplier, name=NORMA ESTELA MANCILLA MORALES, details={type=person}, id=norma-estela-mancilla-morales}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000656/16-4510000656/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[norma-estela-mancilla-morales]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO Y PRODUCTOS DE CONCRETO CAL. YESO Y PRODUCTOS DE YESO MADERA Y PRODUCTOS DE MADERA ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=pot-1620519810584}]","CEMENTO Y PRODUCTOS DE CONCRETO CAL. YESO Y PRODUCTOS DE YESO MADERA Y PRODUCTOS DE MADERA ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000656/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000656/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000656/16}]","CEMENTO Y PRODUCTOS DE CONCRETO CAL. YESO Y PRODUCTOS DE YESO MADERA Y PRODUCTOS DE MADERA ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","4510000656/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-04-25T00:00:00.000Z","4510000656/16","ocds-0ud2q6-4510000656/16","3415.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NORMA ESTELA MANCILLA MORALES, id=norma-estela-mancilla-morales}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3415.13","4510000656/16"
"2021-05-09T00:24:27.000Z","2016-04-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-06T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[MAN TICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000657/16]","[{roles=supplier, name=MAN TICO S.A. DE C.V., details={type=company}, id=man-tico-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000657/16-4510000657/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[man-tico-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CEMENTO Y PRODUCTOS DE CONCRETO CAL. YESO Y PRODUCTOS DE YESO MADERA Y PRODUCTOS DE MADERA ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=pot-1620519810584}]","CEMENTO Y PRODUCTOS DE CONCRETO CAL. YESO Y PRODUCTOS DE YESO MADERA Y PRODUCTOS DE MADERA ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000657/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000657/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000657/16}]","CEMENTO Y PRODUCTOS DE CONCRETO CAL. YESO Y PRODUCTOS DE YESO MADERA Y PRODUCTOS DE MADERA ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN HERRAMIENTAS MENORES REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","4510000657/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-04-25T00:00:00.000Z","4510000657/16","ocds-0ud2q6-4510000657/16","5217.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAN TICO S.A. DE C.V., id=man-tico-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5217.1","4510000657/16"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[ARRENDADORA ONLY DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000700]","[{roles=supplier, name=ARRENDADORA ONLY DEL SURESTE S.A. DE C.V., details={type=company}, id=arrendadora-only-del-sureste-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000700-4510000700","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[arrendadora-only-del-sureste-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDADORA ONLY DEL SURESTE S.A. DE C.V.","[{id=pot-1620519810584}]","ARRENDADORA ONLY DEL SURESTE S.A. DE C.V.","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000700","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000700-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000700}]","ARRENDADORA ONLY DEL SURESTE S.A. DE C.V.","4510000700","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-06-09T00:00:00.000Z","4510000700","ocds-0ud2q6-4510000700","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA ONLY DEL SURESTE S.A. DE C.V., id=arrendadora-only-del-sureste-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","4510000700"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-02T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[ARRENDADORA ONLY DEL SURESTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000700/16]","[{roles=supplier, name=ARRENDADORA ONLY DEL SURESTE S.A. DE C.V., details={type=company}, id=arrendadora-only-del-sureste-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000700/16-4510000700/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[arrendadora-only-del-sureste-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES PARA SERVIDORES PÚBLICOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000700/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000700/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000700/16}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES PARA SERVIDORES PÚBLICOS","4510000700/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-06-09T00:00:00.000Z","4510000700/16","ocds-0ud2q6-4510000700/16","42000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARRENDADORA ONLY DEL SURESTE S.A. DE C.V., id=arrendadora-only-del-sureste-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42000","4510000700/16"
"2021-05-09T00:24:27.000Z","2016-06-01T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[LUIS GÓMEZ RANGEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000706]","[{roles=supplier, name=LUIS GÓMEZ RANGEL, details={type=person}, id=luis-gomez-rangel}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000706-4510000706","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[luis-gomez-rangel]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES PARA SERVIDORES PÚBLICOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES PARA SERVIDORES PÚBLICOS","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000706","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000706-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000706}]","ARRENDAMIENTO DE VEHÍCULOS TERRESTRES AÉREOS MARÍTIMOS LACUSTRES Y FLUVIALES PARA SERVIDORES PÚBLICOS","4510000706","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-06-10T00:00:00.000Z","4510000706","ocds-0ud2q6-4510000706","54999.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS GÓMEZ RANGEL, id=luis-gomez-rangel}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54999.69","4510000706"
"2021-05-09T00:24:27.000Z","2016-06-08T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-08T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[SERTES PLANTAS ELECTRICAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000707]","[{roles=supplier, name=SERTES PLANTAS ELECTRICAS S.A. DE C.V., details={type=company}, id=sertes-plantas-electricas-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000707-4510000707","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[sertes-plantas-electricas-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000707}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","4510000707","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-12-31T00:00:00.000Z","4510000707","ocds-0ud2q6-4510000707","26040.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERTES PLANTAS ELECTRICAS S.A. DE C.V., id=sertes-plantas-electricas-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26040.84","4510000707"
"2021-05-09T00:24:27.000Z","2013-01-14T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-15T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[GRUPO VEROMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000720/16]","[{roles=supplier, name=GRUPO VEROMO S.A. DE C.V., details={type=company}, id=grupo-veromo-sa-de-cv}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","4510000720/16-4510000720/16","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[grupo-veromo-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y ÚTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y ÚTILES DE OFICINA","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","4510000720/16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4510000720/16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4510000720/16}]","MATERIALES Y ÚTILES DE OFICINA","4510000720/16","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2016-06-24T00:00:00.000Z","4510000720/16","ocds-0ud2q6-4510000720/16","7313.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO VEROMO S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7313.8","4510000720/16"
"2021-05-09T00:24:27.000Z","2012-12-30T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[ERNESTO VARGAS SOSA DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101387]","[{roles=supplier, name=ERNESTO VARGAS SOSA DIAZ, details={type=person}, id=ernesto-vargas-sosa-diaz}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","101387-101387","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[ernesto-vargas-sosa-diaz]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE LAVANDERÍA LIMPIEZA E HIGIENE","[{id=pot-1620519810584}]","SERVICIOS DE LAVANDERÍA LIMPIEZA E HIGIENE","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","101387","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101387-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101387}]","SERVICIOS DE LAVANDERÍA LIMPIEZA E HIGIENE","101387","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-02-28T00:00:00.000Z","101387","ocds-0ud2q6-101387","20195.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO VARGAS SOSA DIAZ, id=ernesto-vargas-sosa-diaz}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20195.6","101387"
"2021-05-09T00:24:27.000Z","2013-09-23T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-24T00:00:00.000Z","México","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","active","complete","[IGNACIO BORJA SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101852]","[{roles=supplier, name=IGNACIO BORJA SANCHEZ, details={type=person}, id=ignacio-borja-sanchez}]","MXN","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","101852-101852","[contract]","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","[ignacio-borja-sanchez]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","direct","institution","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","UNIDAD DE ADMINISTRACION FINANZAS Y DESARROLLO HUMANO","unidad-de-administracion-finanzas-y-desarrollo-humano-centro-de-investigacion-y-seguridad-nacional","101852","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-101852-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=101852}]","MANTENIMIENTO Y CONSERVACIÓN DE MAQUINARIA Y EQUIPO","101852","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","2013-10-03T00:00:00.000Z","101852","ocds-0ud2q6-101852","46235.47","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IGNACIO BORJA SANCHEZ, id=ignacio-borja-sanchez}]","centro-de-investigacion-y-seguridad-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46235.47","101852"
"2021-05-09T03:21:07.000Z","2002-01-09T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2002-01-09T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[LA MARQUESITA, S.A.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1&vv_provsino=0]","[{roles=supplier, name=LA MARQUESITA, S.A., details={type=company}, id=la-marquesita-sa}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-02-1","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[la-marquesita-sa]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL ELECTRICO Y ELECTRONICO","[{id=compranet3-1620530467436}]","MATERIAL ELECTRICO Y ELECTRONICO","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=04100&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=1&vv_provsino=0}]","CONTRATACION DEL SERVICIO DE ABASTECIMIENTO DE PRODUCTOS ALIMENTICIOS","1","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-02","ocds-0ud2q6-04100001-001-02","1420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA MARQUESITA, S.A., id=la-marquesita-sa}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1420","1","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2004-05-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL","Licitación Pública","es","[{id=compranet3}]","2004-05-05T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SUPER DISTRIBUIDARA DE ALIMENTOS TERE S.A DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/007/02&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SUPER DISTRIBUIDARA DE ALIMENTOS TERE S.A DE C.V., details={type=company}, id=super-distribuidara-de-alimentos-tere-sa-de-cv}]","MXN","Subdirección de Recursos Materiales y Servicios Generales","04100001-001-02-CISEN/007/02","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","[super-distribuidara-de-alimentos-tere-sa-de-cv]","centro-de-investigacion-y-seguridad-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE ABASTECIMIENTO DE PRODUCTOS ALIMENTICIOS","[{id=compranet3-1620530467436}]","CONTRATACION DEL SERVICIO DE ABASTECIMIENTO DE PRODUCTOS ALIMENTICIOS","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-seguridad-nacional","CISEN/007/02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CISEN/007/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CISEN/007/02&p_CveDep=04100&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL SERVICIO DE ABASTECIMIENTO DE PRODUCTOS ALIMENTICIOS","CISEN/007/02","CENTRO DE INVESTIGACIÓN Y SEGURIDAD NACIONAL",,"04100001-001-02","ocds-0ud2q6-04100001-001-02","2846672.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER DISTRIBUIDARA DE ALIMENTOS TERE S.A DE C.V., id=super-distribuidara-de-alimentos-tere-sa-de-cv}]","centro-de-investigacion-y-seguridad-nacional","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2846672.5","CISEN/007/02","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Recursos Materiales y Servicios Generales","4100001","MX-CPA","[Servicios]"
