"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","awards.description","contracts.description","contracts.filedMxCnet","tender.value.amount","parties.buyer.procuringEntityMxIMSS","parties.buyer.delegacionMxIMSS","parties.buyer.address.region","tender.additionalProcurementCategories","tender.awardCriteriaDetails"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024614]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024614-4800024614","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024614","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024614-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024614}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024614","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-16T00:00:00.000Z","4800024614","ocds-0ud2q6-4800024614","333391","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","333391","4800024614"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024615]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024615-4800024615","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024615","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024615-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024615}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024615","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-16T00:00:00.000Z","4800024615","ocds-0ud2q6-4800024615","267880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","267880","4800024615"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024616]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024616-4800024616","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024616","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024616-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024616}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024616","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-16T00:00:00.000Z","4800024616","ocds-0ud2q6-4800024616","359587","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359587","4800024616"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024617]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024617-4800024617","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024617","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024617-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024617}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024617","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-16T00:00:00.000Z","4800024617","ocds-0ud2q6-4800024617","374244","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374244","4800024617"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024618]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024618-4800024618","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024618","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024618-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024618}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024618","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-16T00:00:00.000Z","4800024618","ocds-0ud2q6-4800024618","199764","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","199764","4800024618"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024619]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024619-4800024619","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR RESONANCIA MAGNETICA","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR RESONANCIA MAGNETICA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024619","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024619-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024619}]","PAGOS A TERCEROS POR RESONANCIA MAGNETICA","4800024619","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-16T00:00:00.000Z","4800024619","ocds-0ud2q6-4800024619","186900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186900","4800024619"
"2021-05-09T00:24:27.000Z","2012-11-15T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024621]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024621-4800024621","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024621","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024621-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024621}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024621","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-16T00:00:00.000Z","4800024621","ocds-0ud2q6-4800024621","310511","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","310511","4800024621"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024626]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024626-4800024626","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024626","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024626-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024626}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024626","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-17T00:00:00.000Z","4800024626","ocds-0ud2q6-4800024626","381011","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","381011","4800024626"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024627]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024627-4800024627","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024627","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024627-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024627}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024627","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-17T00:00:00.000Z","4800024627","ocds-0ud2q6-4800024627","388801","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","388801","4800024627"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024633]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024633-4800024633","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024633","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024633-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024633}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024633","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-17T00:00:00.000Z","4800024633","ocds-0ud2q6-4800024633","277848","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277848","4800024633"
"2021-05-09T00:24:27.000Z","2012-11-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024634]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024634-4800024634","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024634","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024634-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024634}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024634","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-17T00:00:00.000Z","4800024634","ocds-0ud2q6-4800024634","230439","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","230439","4800024634"
"2021-05-09T00:24:27.000Z","2012-11-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-19T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024642]","[{roles=supplier, name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., details={type=company}, id=christus-muguerza-del-parque-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800024642-4800024642","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[christus-muguerza-del-parque-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGOS A TERCEROS POR HOSPITALIZACIÓN","[{id=pot-1620519810584}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800024642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800024642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800024642}]","PAGOS A TERCEROS POR HOSPITALIZACIÓN","4800024642","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-20T00:00:00.000Z","4800024642","ocds-0ud2q6-4800024642","338713","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHRISTUS MUGUERZA DEL PARQUE S.A.DE C.V., id=christus-muguerza-del-parque-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","338713","4800024642"
