"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-30T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0550-2012]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-0550-2012-O-0550-2012","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-0550-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0550-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0550-2012}]","GASTOS DE PROMOCION","O-0550-2012","NACIONAL FINANCIERA S.N.C","2012-03-30T00:00:00.000Z","O-0550-2012","ocds-0ud2q6-O-0550-2012","8620.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8620.69","O-0550-2012"
"2021-05-09T00:24:27.000Z","2010-11-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-25T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3267-2010]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3267-2010-O-3267-2010","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3267-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3267-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3267-2010}]","GASTOS DE PROMOCION","O-3267-2010","NACIONAL FINANCIERA S.N.C","2010-11-25T00:00:00.000Z","O-3267-2010","ocds-0ud2q6-O-3267-2010","8448.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8448.28","O-3267-2010"
"2021-05-09T00:24:27.000Z","2009-09-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-24T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3282-2009]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-3282-2009-O-3282-2009","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-3282-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-3282-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-3282-2009}]","GASTOS DE PROMOCION","O-3282-2009","NACIONAL FINANCIERA S.N.C","2009-09-24T00:00:00.000Z","O-3282-2009","ocds-0ud2q6-O-3282-2009","10179.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10179.13","O-3282-2009"
"2021-05-09T00:24:27.000Z","2011-12-15T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-15T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2565-2011]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2565-2011-O-2565-2011","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2565-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2565-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2565-2011}]","GASTOS DE PROMOCION","O-2565-2011","NACIONAL FINANCIERA S.N.C","2011-12-15T00:00:00.000Z","O-2565-2011","ocds-0ud2q6-O-2565-2011","8618.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8618.97","O-2565-2011"
"2021-05-09T00:24:27.000Z","2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2866-2008]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","O-2866-2008-O-2866-2008","[contract]","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","DIRECTOR GENERAL ADJUNTO PROMOCIÓN REGIONAL Y RELACIONES INSTITUCIONALES","director-general-adjunto-promocion-regional-y-relaciones-institucionales-nacional-financiera-snc","O-2866-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2866-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2866-2008}]","GASTOS DE PROMOCION","O-2866-2008","NACIONAL FINANCIERA S.N.C","2008-01-01T00:00:00.000Z","O-2866-2008","ocds-0ud2q6-O-2866-2008","7987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7987","O-2866-2008"
"2021-05-09T00:24:27.000Z","2017-05-16T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-16T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0636-2017]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0636-2017-O-0636-2017","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0636-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0636-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0636-2017}]","GASTOS DE PROMOCION","O-0636-2017","NACIONAL FINANCIERA S.N.C","2017-05-16T00:00:00.000Z","O-0636-2017","ocds-0ud2q6-O-0636-2017","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-0636-2017"
"2021-05-09T00:24:27.000Z","2014-05-20T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-20T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0774-2014]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0774-2014-O-0774-2014","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0774-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0774-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0774-2014}]","GASTOS DE PROMOCION","O-0774-2014","NACIONAL FINANCIERA S.N.C","2014-05-20T00:00:00.000Z","O-0774-2014","ocds-0ud2q6-O-0774-2014","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-0774-2014"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2124-2016]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-2124-2016-O-2124-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-2124-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2124-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2124-2016}]","GASTOS DE PROMOCION","O-2124-2016","NACIONAL FINANCIERA S.N.C","2016-11-22T00:00:00.000Z","O-2124-2016","ocds-0ud2q6-O-2124-2016","12000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12000","O-2124-2016"
"2021-05-09T00:24:27.000Z","2014-11-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-03T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1818-2014]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1818-2014-O-1818-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1818-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1818-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1818-2014}]","GASTOS DE PROMOCION","O-1818-2014","NACIONAL FINANCIERA S.N.C","2014-11-03T00:00:00.000Z","O-1818-2014","ocds-0ud2q6-O-1818-2014","8900.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8900.01","O-1818-2014"
"2021-05-09T00:24:27.000Z","2015-09-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-30T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1821-2015]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-1821-2015-O-1821-2015","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-1821-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1821-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1821-2015}]","GASTOS DE PROMOCION","O-1821-2015","NACIONAL FINANCIERA S.N.C","2015-09-30T00:00:00.000Z","O-1821-2015","ocds-0ud2q6-O-1821-2015","10000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10000","O-1821-2015"
"2021-05-09T00:24:27.000Z","2010-11-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-12T00:00:00.000Z","México","DIRECTOR RECURSOS HUMANOS Y CALIDAD","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1826-2014]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR RECURSOS HUMANOS Y CALIDAD","O-1826-2014-O-1826-2014","[contract]","director-recursos-humanos-y-calidad-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-recursos-humanos-y-calidad-nacional-financiera-snc","DIRECTOR RECURSOS HUMANOS Y CALIDAD","director-recursos-humanos-y-calidad-nacional-financiera-snc","O-1826-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1826-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1826-2014}]","GASTOS DE PROMOCION","O-1826-2014","NACIONAL FINANCIERA S.N.C","2014-11-12T00:00:00.000Z","O-1826-2014","ocds-0ud2q6-O-1826-2014","15000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15000","O-1826-2014"
"2021-05-09T00:24:27.000Z","2010-07-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-07T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1969-2010]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-1969-2010-O-1969-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-1969-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1969-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1969-2010}]","GASTOS DE PROMOCION","O-1969-2010","NACIONAL FINANCIERA S.N.C","2010-07-07T00:00:00.000Z","O-1969-2010","ocds-0ud2q6-O-1969-2010","8453.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8453.45","O-1969-2010"
"2021-05-09T00:24:27.000Z","2010-03-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-17T00:00:00.000Z","México","DIRECTOR PROYECTOS SUSTENTABLES","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0854-2010]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR PROYECTOS SUSTENTABLES","O-0854-2010-O-0854-2010","[contract]","director-proyectos-sustentables-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-proyectos-sustentables-nacional-financiera-snc","DIRECTOR PROYECTOS SUSTENTABLES","director-proyectos-sustentables-nacional-financiera-snc","O-0854-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0854-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0854-2010}]","GASTOS DE PROMOCION","O-0854-2010","NACIONAL FINANCIERA S.N.C","2010-03-17T00:00:00.000Z","O-0854-2010","ocds-0ud2q6-O-0854-2010","7553.45","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7553.45","O-0854-2010"
"2021-05-09T00:24:27.000Z","2016-05-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-25T00:00:00.000Z","México","DIRECTOR REGIONAL B NOROESTE","active","complete","[HORIZONTE RETAURANTES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0970-2016]","[{roles=supplier, name=HORIZONTE RETAURANTES SA DE CV, details={type=company}, id=horizonte-retaurantes-sa-de-cv}]","MXN","DIRECTOR REGIONAL B NOROESTE","O-0970-2016-O-0970-2016","[contract]","director-regional-b-noroeste-nacional-financiera-snc","[horizonte-retaurantes-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-b-noroeste-nacional-financiera-snc","DIRECTOR REGIONAL B NOROESTE","director-regional-b-noroeste-nacional-financiera-snc","O-0970-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0970-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0970-2016}]","GASTOS DE PROMOCION","O-0970-2016","NACIONAL FINANCIERA S.N.C","2016-05-25T00:00:00.000Z","O-0970-2016","ocds-0ud2q6-O-0970-2016","9310","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HORIZONTE RETAURANTES SA DE CV, id=horizonte-retaurantes-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9310","O-0970-2016"
