"date","tender.tenderPeriod.startDate","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[RIVERA ROBLES ADRIANA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159973]","[{address={countryName=México}, roles=supplier, name=RIVERA ROBLES ADRIANA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=rivera-robles-adriana}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E316-2017-1442704","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[rivera-robles-adriana]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Primer Contacto","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Primer Contacto","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442704","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442704-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159973}]","Servicios Médicos como Médico de Primer Contacto","1442704",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375681","ocds-0ud2q6-AA-006B00001-E316-2017","false","[{}]","05. Adjudicación Directa LAASSP","71332.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=RIVERA ROBLES ADRIANA, id=rivera-robles-adriana}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71332.8","1442704","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CULTZIN VALDESPINO ESTRADA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159987]","[{address={countryName=México}, roles=supplier, name=CULTZIN VALDESPINO ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=cultzin-valdespino-estrada}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E317-2017-1442717","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[cultzin-valdespino-estrada]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442717","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1159987}]","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado","1442717",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375703","ocds-0ud2q6-AA-006B00001-E317-2017","false","[{}]","05. Adjudicación Directa LAASSP","644000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CULTZIN VALDESPINO ESTRADA, id=cultzin-valdespino-estrada}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","644000","1442717","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[MARIA ISABEL HERNANDEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160005]","[{address={countryName=México}, roles=supplier, name=MARIA ISABEL HERNANDEZ ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-isabel-hernandez-ortega}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E318-2017-1442726","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[maria-isabel-hernandez-ortega]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442726","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160005}]","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado","1442726",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375723","ocds-0ud2q6-AA-006B00001-E318-2017","false","[{}]","05. Adjudicación Directa LAASSP","478400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=MARIA ISABEL HERNANDEZ ORTEGA, id=maria-isabel-hernandez-ortega}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","478400","1442726","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[FLORES MONDRAGON MARIA ALEJANDRA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160032]","[{address={countryName=México}, roles=supplier, name=FLORES MONDRAGON MARIA ALEJANDRA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=flores-mondragon-maria-alejandra}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E319-2017-1442757","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[flores-mondragon-maria-alejandra]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado de Consultorios","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1442757","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1442757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1160032}]","Servicios Médicos como Médico de Staff en la Modalidad de Médico Encargado","1442757",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1375747","ocds-0ud2q6-AA-006B00001-E319-2017","false","[{}]","05. Adjudicación Directa LAASSP","478400","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=FLORES MONDRAGON MARIA ALEJANDRA, id=flores-mondragon-maria-alejandra}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","478400","1442757","true"
"2019-01-24T01:17:00.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-04T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941223]","[{identifier={legalName=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, scheme=RUPC, id=17130, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E32-2016-1170567","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[centro-nacional-de-evaluacion-para-la-educacion-superior]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Construcción de tres bancos de reactivos y entrega de bases de datos","[{id=compranet-1620524637144}]",,"006B00001","false","Expirado","Construcción de tres bancos de reactivos y entrega de bases de datos","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1170567","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1170567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=941223}]","Construcción de tres bancos de reactivos y entrega de bases de datos","1170567",,"Electrónica","Comisión Nacional Bancaria y de Valores","2016-12-31T00:00:00.000Z","1020035","ocds-0ud2q6-AA-006B00001-E32-2016","false","[{}]","05. Adjudicación Directa LAASSP","9734715.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=CENTRO NACIONAL DE EVALUACION PARA LA EDUCACION SUPERIOR, id=centro-nacional-de-evaluacion-para-la-educacion-superior}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9734715.56","1170567","true"
"2019-01-24T01:16:35.000Z",,,,"Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[ALDO ALFONSO SCHERLING OCAMPO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084125]","[{address={countryName=México}, roles=supplier, name=ALDO ALFONSO SCHERLING OCAMPO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=aldo-alfonso-scherling-ocampo}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E32-2017-1349601","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[aldo-alfonso-scherling-ocampo]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio",,"patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios Medicos en la especialidad en Medicina Interna y Hematología","[{id=compranet-1620524637144}]",,"006B00001","true","Expirado","Servicios Medicos en la especialidad en Medicina Interna y Hematología","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1349601","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1349601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1084125}]","Servicios Medicos en la especialidad en Medicina Interna y Hematología","1349601",,"Electrónica","Comisión Nacional Bancaria y de Valores","2018-11-30T00:00:00.000Z","1290477","ocds-0ud2q6-AA-006B00001-E32-2017","false","[{}]","05. Adjudicación Directa LAASSP","141450","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=ALDO ALFONSO SCHERLING OCAMPO, id=aldo-alfonso-scherling-ocampo}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","141450","1349601","true"
"2019-09-11T10:42:05.000Z","2018-03-26T17:51:00.000Z",,"true","Comisión Nacional Bancaria y de Valores","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-28T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[GABRIEL DEL POZO RUIZ]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Suministro, Mantenimiento Plantas y Macetas propiedad de la CNBV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420715]","[{address={countryName=México}, roles=supplier, name=GABRIEL DEL POZO RUIZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-del-pozo-ruiz}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E32-2018-1758003","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[gabriel-del-pozo-ruiz]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2018-03-27T10:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio Integral de Suministro, Mantenimiento Plantas y Macetas","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","006B00001","false","Expirado","Servicio Integral de Suministro, Mantenimiento Plantas y Macetas","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","1758003","MX-CPA","MXN","Servicio Integral de Suministro, Mantenimiento Plantas y Macetas propiedad de la CNBV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1758003-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420715}]","Servicio Integral de Suministro, Mantenimiento Plantas y Macetas","1758003","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-02-28T00:00:00.000Z","1648184","ocds-0ud2q6-AA-006B00001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","540000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GABRIEL DEL POZO RUIZ, id=gabriel-del-pozo-ruiz}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","1758003",
"2021-05-08T13:40:09.000Z","2019-04-05T10:13:00.000Z","2019-03-14T00:00:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-05T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[INMOBILIARIA DOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de guarda, custodia y administración de cajas de archivo de la Comisión Nacional Bancaria y de Valores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650923]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA DOSI SA DE CV, additionalIdentifiers={legalName=INMOBILIARIA DOSI SA DE CV, scheme=RFC, verified=1, id=IDO850702MQ3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-dosi-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E32-2019-2040593","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[inmobiliaria-dosi-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2019-03-05T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicios de guarda, custodia y administración de cajas de archivo de la CNBV","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","Art. 42 párrafo segundo","006B00001","false","Expirado","Servicios de guarda, custodia y administración de cajas de archivo de la CNBV","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2040593","MX-CPA","MXN","Servicios de guarda, custodia y administración de cajas de archivo de la Comisión Nacional Bancaria y de Valores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650923}]","Servicios de guarda, custodia y administración de cajas de archivo de la CNBV","2040593","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1894451","ocds-0ud2q6-AA-006B00001-E32-2019","false","[{}]","05. Adjudicación Directa LAASSP","2518096.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=INMOBILIARIA DOSI SA DE CV, id=inmobiliaria-dosi-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2518096.55","2040593",
"2022-02-18T19:36:57.000Z","2019-04-05T10:13:00.000Z","2019-03-14T00:00:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-03-05T00:00:00.000Z","México","Dirección General de Programación, Presupuesto y Recursos Materiales","CNBV",,"complete","[INMOBILIARIA DOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicios de guarda, custodia y administración de cajas de archivo de la Comisión Nacional Bancaria y de Valores","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650923]","[{address={countryName=México}, roles=supplier, name=INMOBILIARIA DOSI SA DE CV, additionalIdentifiers={legalName=INMOBILIARIA DOSI SA DE CV, scheme=RFC, verified=1, id=IDO850702MQ3}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=inmobiliaria-dosi-sa-de-cv}]","Nacional","MXN","Dirección General de Programación, Presupuesto y Recursos Materiales","AA-006B00001-E32-2019-2040593","[contractTermination]","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","[inmobiliaria-dosi-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Gustavo Castillo Pérez","2019-03-05T00:00:00.000Z","gustavo-castillo-perez","contract","Dirección General de Programación, Presupuesto y Recursos Materiales","unidad-compradora","Servicios de guarda, custodia y administración de cajas de archivo de la CNBV","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}, {id=compranet-1645401600406}]","Art. 42 párrafo segundo","006B00001","false","Expirado","Servicios de guarda, custodia y administración de cajas de archivo de la CNBV","direct","institution","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","Dirección General de Programación, Presupuesto y Recursos Materiales","direccion-general-de-programacion-presupuesto-y-recursos-materiales-comision-nacional-bancaria-y-de-valores","2040593","MX-CPA","MXN","Servicios de guarda, custodia y administración de cajas de archivo de la Comisión Nacional Bancaria y de Valores","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2040593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1650923}]","Servicios de guarda, custodia y administración de cajas de archivo de la CNBV","2040593","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2019-12-31T00:00:00.000Z","1894451","ocds-0ud2q6-AA-006B00001-E32-2019","false","[{}]","05. Adjudicación Directa LAASSP","2518096.55","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=INMOBILIARIA DOSI SA DE CV, id=inmobiliaria-dosi-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2518096.55","2040593",
"2021-05-08T13:35:34.000Z","2020-09-29T11:32:00.000Z","2020-03-06T00:00:00.000Z",,"Comisión Nacional Bancaria y de Valores","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-01T00:00:00.000Z","México","Dirección General Adjunta de Adquisiciones y Contratos","CNBV",,"complete","[GRUPO LANWARE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Servicio de soporte y mantenimiento integral de los equipos auxiliares del Centro de Cómputo Principal de la CNBV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893693]","[{address={countryName=México}, roles=supplier, name=GRUPO LANWARE SA DE CV, additionalIdentifiers={legalName=GRUPO LANWARE SA DE CV, scheme=RFC, verified=1, id=GLA9605028V6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-lanware-sa-de-cv}]","Nacional","MXN","Dirección General Adjunta de Adquisiciones y Contratos","AA-006B00001-E32-2020-2279260","[contractTermination]","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","[grupo-lanware-sa-de-cv]","services","comision-nacional-bancaria-y-de-valores","[{name=MX, id=mx, classification=country}]","Patricia Ceja Filorio","2020-03-01T00:00:00.000Z","patricia-ceja-filorio","contract","Dirección General Adjunta de Adquisiciones y Contratos","unidad-compradora","Servicio de soporte y mantenimiento integral de los equipos auxiliares del Centro de Cómputo Principal de la CNBV","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}]","Art. 41 fr. III","006B00001","false","Expirado","Servicio de soporte y mantenimiento integral de los equipos auxiliares del Centro de Cómputo Principal de la CNBV","direct","institution","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","Dirección General Adjunta de Adquisiciones y Contratos","direccion-general-adjunta-de-adquisiciones-y-contratos-comision-nacional-bancaria-y-de-valores","2279260","MX-CPA","MXN","Servicio de soporte y mantenimiento integral de los equipos auxiliares del Centro de Cómputo Principal de la CNBV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2279260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1893693}]","Servicio de soporte y mantenimiento integral Centro de computo principal","2279260","No se utilizó el Contrato Marco","Electrónica","Comisión Nacional Bancaria y de Valores","2020-12-31T00:00:00.000Z","2083538","ocds-0ud2q6-AA-006B00001-E32-2020","false","[{}]","05. Adjudicación Directa LAASSP","1.510332431E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNBV","[{name=GRUPO LANWARE SA DE CV, id=grupo-lanware-sa-de-cv}]","comision-nacional-bancaria-y-de-valores","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.510332431E7","2279260",
