"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","2015-06-10T14:38:00.000Z","2015-06-18T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-18T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[NORMA BEATRIZ UBALDI GARCETE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591611]","[{address={countryName=México}, roles=supplier, name=NORMA BEATRIZ UBALDI GARCETE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=norma-beatriz-ubaldi-garcete}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N1-2015-764734","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[norma-beatriz-ubaldi-garcete]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2015-06-17T09:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Talleres género y derechos a CERESOS y SEDENA","[{id=compranet-1620524637144}]","924035981","false","Expirado","Talleres género y derechos a CERESOS y SEDENA","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","764734","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-764734-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=591611}]","San Luis Potosí","Talleres género y derechos a CERESOS y SEDENA","764734","true","Electrónica","Instituto de las Mujeres","2015-11-30T00:00:00.000Z","831913","ocds-0ud2q6-IA-924035981-N1-2015","false","[{amount={amount=302400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","267241.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=NORMA BEATRIZ UBALDI GARCETE, id=norma-beatriz-ubaldi-garcete}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","267241.38","764734","04N001","COOR SNPROTECCION CIVIL"
"2019-11-08T17:40:02.000Z","2012-09-21T19:59:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-26T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[HOMBRES POR LA EQUIDAD CENTRO DE INTERVENCION CON HOMBRES E INVESTIGACION SOBRE GENERO Y MASCULINIDADES AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164082]","[{identifier={legalName=HOMBRES POR LA EQUIDAD CENTRO DE INTERVENCION CON HOMBRES E INVESTIGACION SOBRE GENERO Y MASCULINIDADES AC, scheme=RUPC, id=56032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HOMBRES POR LA EQUIDAD CENTRO DE INTERVENCION CON HOMBRES E INVESTIGACION SOBRE GENERO Y MASCULINIDADES AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=hombres-por-la-equidad-centro-de-intervencion-con-hombres-e-investigacion-sobre-genero-y-masculinidades-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N10-2012-198489","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[hombres-por-la-equidad-centro-de-intervencion-con-hombres-e-investigacion-sobre-genero-y-masculinidades-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2012-09-26T11:30:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 10","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 10","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","198489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=164082}]","San Luis Potosí","Impartición talleres violencia y masculinidades","198489","true","Electrónica","Instituto de las Mujeres","2012-11-15T00:00:00.000Z","259727","ocds-0ud2q6-IA-924035981-N10-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","129310.35","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=HOMBRES POR LA EQUIDAD CENTRO DE INTERVENCION CON HOMBRES E INVESTIGACION SOBRE GENERO Y MASCULINIDADES AC, id=hombres-por-la-equidad-centro-de-intervencion-con-hombres-e-investigacion-sobre-genero-y-masculinidades-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.35","198489",,
"2019-01-24T01:17:46.000Z","2014-10-10T18:55:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[ALICIA VILLAGOMEZ CARVAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465186]","[{address={countryName=México}, roles=supplier, name=ALICIA VILLAGOMEZ CARVAJAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alicia-villagomez-carvajal}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N11-2014-654856","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[alicia-villagomez-carvajal]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2014-10-16T10:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Contrato Meta 22","[{id=compranet-1620524637144}]","924035981","false","Terminado","Contrato Meta 22","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","654856","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465186}]","San Luis Potosí","Propuestas de reforma marco jurídico IMES","654856","true","Electrónica","Instituto de las Mujeres","2014-12-18T00:00:00.000Z","690258","ocds-0ud2q6-IA-924035981-N11-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=ALICIA VILLAGOMEZ CARVAJAL, id=alicia-villagomez-carvajal}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","654856",,
"2019-01-24T01:17:46.000Z","2014-10-10T13:48:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-21T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[PYLCOM S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464928]","[{address={countryName=México}, roles=supplier, name=PYLCOM S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pylcom-s-de-rl-de-cv}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N12-2014-654860","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[pylcom-s-de-rl-de-cv]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2014-10-17T10:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Contrato Meta 20","[{id=compranet-1620524637144}]","924035981","false","Terminado","Contrato Meta 20","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","654860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464928}]","San Luis Potosí","Talleres instancias municipales de las mujeres SLP","654860","true","Electrónica","Instituto de las Mujeres","2014-12-15T00:00:00.000Z","690295","ocds-0ud2q6-IA-924035981-N12-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","179000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=PYLCOM S DE RL DE CV, id=pylcom-s-de-rl-de-cv}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","179000","654860",,
"2019-01-24T01:17:46.000Z","2014-10-17T16:58:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-22T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468634]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N13-2014-743588","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2014-10-22T10:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Contrato Meta 18","[{id=compranet-1620524637144}]","924035981","false","Terminado","Contrato Meta 18","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","743588","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743588-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=468634}]","San Luis Potosí","3 talleres para el fortalecer las capacidades de las redes de CI con PG del SS","743588","true","Electrónica","Instituto de las Mujeres","2015-05-19T00:00:00.000Z","695236","ocds-0ud2q6-IA-924035981-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","269600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","269600","743588",,
"2019-11-08T17:40:02.000Z","2012-08-10T12:28:00.000Z","2012-08-17T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151791]","[{address={countryName=México}, roles=supplier, name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N2-2012-170913","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2012-08-15T12:45:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 11","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 11","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","170913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151791}]","San Luis Potosí","Diplomado Políticas Públicas con PEG","170913","true","Presencial","Instituto de las Mujeres","2012-11-29T00:00:00.000Z","241677","ocds-0ud2q6-IA-924035981-N2-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","450000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=DERECHOS Y ACCIONES AFIRMATIVAS PARA LA EQUIDAD DERAFE AC, id=derechos-y-acciones-afirmativas-para-la-equidad-derafe-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","170913",,
"2019-01-24T01:17:46.000Z","2014-07-09T14:12:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-16T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421881]","[{address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N2-2014-589483","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2014-07-15T12:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 6","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 6","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","589483","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589483-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=421881}]","San Luis Potosí","Taller propuestas curriculares con PEG de nivel primaria","589483","true","Electrónica","Instituto de las Mujeres","2014-12-01T00:00:00.000Z","631069","ocds-0ud2q6-IA-924035981-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","430000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=INSTITUTO MEXICANO DE INVESTIGACION DE FAMILIA Y POBLACION AC, id=instituto-mexicano-de-investigacion-de-familia-y-poblacion-ac}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","430000","589483",,
"2019-01-24T01:17:24.000Z","2015-06-11T14:56:00.000Z","2015-06-19T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-06-19T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[GENDES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592705]","[{identifier={legalName=GENDES, scheme=RUPC, id=79814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GENDES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gendes}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N2-2015-765842","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[gendes]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2015-06-18T09:00:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Talleres género y masculinidades a 34 dependencias estatales","[{id=compranet-1620524637144}]","924035981","false","Expirado","Talleres género y masculinidades a 34 dependencias estatales","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","765842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=592705}]","San Luis Potosí","Talleres género y masculinidades a 34 dependencias estatales","765842","true","Electrónica","Instituto de las Mujeres","2015-11-27T00:00:00.000Z","832578","ocds-0ud2q6-IA-924035981-N2-2015","false","[{amount={amount=292320, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","297413.79","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=GENDES, id=gendes}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","297413.79","765842","04N001","COOR SNPROTECCION CIVIL"
"2019-11-08T17:40:02.000Z","2012-08-10T18:40:00.000Z","2012-08-20T00:00:00.000Z",,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-15T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[SERVICIOS INTEGRALES DE CAPACITACION ASESORIA Y ACOMPAÑAMIENTO SICAA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151902]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE CAPACITACION ASESORIA Y ACOMPAÑAMIENTO SICAA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-de-capacitacion-asesoria-y-acompanamiento-sicaa-sc}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N3-2012-170921","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[servicios-integrales-de-capacitacion-asesoria-y-acompanamiento-sicaa-sc]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2012-08-15T13:30:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","CONTRATO META 6","[{id=compranet-1620524637144}]","924035981","false","Terminado","CONTRATO META 6","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","170921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-170921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151902}]","San Luis Potosí","Talleres de sensibilización quinto y sexto","170921","true","Mixta","Instituto de las Mujeres","2012-11-12T00:00:00.000Z","242607","ocds-0ud2q6-IA-924035981-N3-2012","false","[{budgetClassifications={origin=6}}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","543000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=SERVICIOS INTEGRALES DE CAPACITACION ASESORIA Y ACOMPAÑAMIENTO SICAA SC, id=servicios-integrales-de-capacitacion-asesoria-y-acompanamiento-sicaa-sc}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","543000","170921",,
"2019-01-24T01:18:06.000Z","2013-08-23T18:16:00.000Z",,,"Instituto de las Mujeres","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Instituto de las Mujeres del Estado de San Luis Potosi","SLP",,"complete","[MA DE LOURDES GARCIA ACEVEDO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292387]","[{address={countryName=México}, roles=supplier, name=MA DE LOURDES GARCIA ACEVEDO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ma-de-lourdes-garcia-acevedo}]","Nacional","MXN","Instituto de las Mujeres del Estado de San Luis Potosi","IA-924035981-N3-2013-384583","[contractTermination]","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","[ma-de-lourdes-garcia-acevedo]","services","instituto-de-las-mujeres","[{name=MX, id=mx, classification=country}]","Jose Armando Ramirez Rojas","2013-08-28T11:15:00.000Z","jose-armando-ramirez-rojas","contract","Instituto de las Mujeres del Estado de San Luis Potosi","unidad-compradora","Contrato Meta 12","[{id=compranet-1620524637144}]","924035981","false","Expirado","Contrato Meta 12","limited","institution","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","Instituto de las Mujeres del Estado de San Luis Potosi","instituto-de-las-mujeres-del-estado-de-san-luis-potosi-instituto-de-las-mujeres","384583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-384583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292387}]","San Luis Potosí","Acompañamiento a dependencias PCI con PEG","384583","true","Electrónica","Instituto de las Mujeres","2015-04-22T00:00:00.000Z","443231","ocds-0ud2q6-IA-924035981-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","399620","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SLP","[{name=MA DE LOURDES GARCIA ACEVEDO, id=ma-de-lourdes-garcia-acevedo}]","instituto-de-las-mujeres","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","399620","384583",,
