"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-04-29T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-29T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[HAY GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025DGRM08]","[{roles=supplier, name=HAY GROUP S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","20025DGRM08-20025DGRM08","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[hay-group-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","1 SISTEMA ONLINE DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS DEL SISTEMA HRXPERT VERSIÓN WEB","[{id=pot-1620519810584}]","1 SISTEMA ONLINE DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS DEL SISTEMA HRXPERT VERSIÓN WEB","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","20025DGRM08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20025DGRM08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20025DGRM08}]","1 SISTEMA ONLINE DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS DEL SISTEMA HRXPERT VERSIÓN WEB","20025DGRM08","SECRETARÍA DE DESARROLLO SOCIAL","2008-05-16T00:00:00.000Z","20025DGRM08","ocds-0ud2q6-20025DGRM08","55103.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55103.4","20025DGRM08",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-11-20T00:00:00.000Z","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-20T00:00:00.000Z","México","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[HAY GROUP S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000409]","[{roles=supplier, name=HAY GROUP S A DE C V, details={type=company}, id=hay-group-sa-de-cv}]","MXN","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","4500000409-4500000409","[contract]","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[hay-group-sa-de-cv]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA CAPACITACION A SERVIDORES PUBLICOS","[{id=pot-1620519810584}]","SERVICIO PARA CAPACITACION A SERVIDORES PUBLICOS","direct","institution","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","SUBDIRECCIÓN GENERAL DE ADMINISTRACIÓN","subdireccion-general-de-administracion-instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","4500000409","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500000409-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500000409}]","SERVICIO PARA CAPACITACION A SERVIDORES PUBLICOS","4500000409","INSTITUTO DEL FONDO NACIONAL PARA EL CONSUMO DE LOS TRABAJADORES","2012-12-05T00:00:00.000Z","4500000409","ocds-0ud2q6-4500000409","70000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP S A DE C V, id=hay-group-sa-de-cv}]","instituto-del-fondo-nacional-para-el-consumo-de-los-trabajadores","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","70000","4500000409",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2014-06-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-06-30T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[HAY GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021669]","[{roles=supplier, name=HAY GROUP S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","4500021669-4500021669","[contract]","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[hay-group-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Los servicios relativos a la impartición de dos cursos-taller con el tema Análisis descripción perfil y valuación de puestos para Sector Público para personal de la Subdirección de Capital Humano","[{id=pot-1620519810584}]","Los servicios relativos a la impartición de dos cursos-taller con el tema Análisis descripción perfil y valuación de puestos para Sector Público para personal de la Subdirección de Capital Humano","direct","institution","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500021669","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500021669-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500021669}]","Los servicios relativos a la impartición de dos cursos-taller con el tema Análisis descripción perfil y valuación de puestos para Sector Público para personal de la Subdirección de Capital Humano","4500021669","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-07-04T00:00:00.000Z","4500021669","ocds-0ud2q6-4500021669","179000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP S.A. DE C.V., id=hay-group-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179000","4500021669",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09174&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=API-TOPO-009-AD-09&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas","09174001-012-09-API-TOPO-009-AD-09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","[hay-group-sa-de-cv]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet3-1620530467436}]","SERVICIOS PROFESIONALES","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-topolobampo-sa-de-cv","API-TOPO-009-AD-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-TOPO-009-AD-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09174&vv_ClaUni=1&vv_NumInv=0012&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=API-TOPO-009-AD-09&vv_provsino=0}]","SERVICIOS PROFESIONALES","API-TOPO-009-AD-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TOPOLOBAMPO, S.A. DE C.V.",,"09174001-012-09","ocds-0ud2q6-09174001-012-09","161637.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-topolobampo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","161637.45","API-TOPO-009-AD-09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Gerencia de Administración y Finanzas","9174001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T00:24:27.000Z","2009-03-01T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","active","complete","[HAY GROUP S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920011DGRM]","[{roles=supplier, name=HAY GROUP S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","0920011DGRM-0920011DGRM","[contract]","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","[hay-group-sa-de-cv]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSCRIPCIÓN ANUAL DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS VÍA INTERNET","[{id=pot-1620519810584}]","INSCRIPCIÓN ANUAL DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS VÍA INTERNET","direct","institution","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES","direccion-general-de-recursos-materiales-secretaria-de-desarrollo-social","0920011DGRM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0920011DGRM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0920011DGRM}]","INSCRIPCIÓN ANUAL DEL MÓDULO DE DESCRIPCIÓN Y VALUACIÓN DE PUESTOS VÍA INTERNET","0920011DGRM","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-31T00:00:00.000Z","0920011DGRM","ocds-0ud2q6-0920011DGRM","86250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HAY GROUP S.A. DE C.V., id=hay-group-sa-de-cv}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86250","0920011DGRM",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T00:24:27.000Z","2012-08-09T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-09T00:00:00.000Z","México","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Hay Group S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083-2012]","[{roles=supplier, name=Hay Group S.A. de C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","083-2012-083-2012","[contract]","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[hay-group-sa-de-cv]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENOVACION LICENCIA HRXPERT v.12.0 VALUACION Y DESCRIPCION DE PUESTOS","[{id=pot-1620519810584}]","RENOVACION LICENCIA HRXPERT v.12.0 VALUACION Y DESCRIPCION DE PUESTOS","direct","institution","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","COORDINACION GENERAL DE ADMINISTRACIÓN Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","083-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-083-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=083-2012}]","RENOVACION LICENCIA HRXPERT v.12.0 VALUACION Y DESCRIPCION DE PUESTOS","083-2012","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2012-09-03T00:00:00.000Z","083-2012","ocds-0ud2q6-083-2012","94250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Hay Group S.A. de C.V., id=hay-group-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94250","083-2012",,,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=API-AD-006-09&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Departamento de Recursos Materiales","09184001-006-09-API-AD-006-09","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[hay-group-sa-de-cv]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y SISTEMA REMUNERACIONES DE LAS APIS.","[{id=compranet3-1620530467436}]","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y SISTEMA REMUNERACIONES DE LAS APIS.","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-salina-cruz-sa-de-cv","API-AD-006-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-API-AD-006-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09184&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=API-AD-006-09&vv_provsino=0}]","Bacheo de pavimento asfáltico de la avenida cuatro carriles en el tramo: entronque calle puebla-comercial la sevillana.","API-AD-006-09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE SALINA CRUZ, S.A. DE C.V.",,"09184001-006-09","ocds-0ud2q6-09184001-006-09","164149.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-salina-cruz-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164149.36","API-AD-006-09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","works",,,,"Departamento de Recursos Materiales","9184001",,,"MX-CPA",,,,,,,,,,"[Obra Publica]",
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Gerencia de Administración y Finanzas","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-DIRC-CS-008/09&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Gerencia de Administración y Finanzas","09182001-039-09-GAF-DIRC-CS-008/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[hay-group-sa-de-cv]","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios profesionales para el diagnostico y rediseño de la estructura organizacional y del sistema de remuneraciones de las Administraciones Portuarias Integrales Federales","[{id=compranet3-1620530467436}]","Servicios profesionales para el diagnostico y rediseño de la estructura organizacional y del sistema de remuneraciones de las Administraciones Portuarias Integrales Federales","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","GAF-DIRC-CS-008/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAF-DIRC-CS-008/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0039&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=GAF-DIRC-CS-008/09&vv_provsino=0}]","Servicios profesionales para el diagnostico y rediseño de la estructura organizacional y del sistema de remuneraciones de las Administraciones Portuarias Integrales Federales","GAF-DIRC-CS-008/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-039-09","ocds-0ud2q6-09182001-039-09","695000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695000","GAF-DIRC-CS-008/09",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Gerencia de Administración y Finanzas","9182001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2009-04-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-30T00:00:00.000Z","México","Departamento de Recursos Materiales","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SIN NUMERO&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Departamento de Recursos Materiales","09179001-009-09-SIN NUMERO","[contract]","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[hay-group-sa-de-cv]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES FEDERALES","[{id=compranet3-1620530467436}]","SERVICIOS PROFESIONALES PARA EL DIAGNOSTICO Y REDISEÑO DE LA ESTRUCTURA ORGANIZACIONAL Y DEL SISTEMA DE REMUNERACIONES DE LAS ADMINISTRACIONES PORTUARIAS INTEGRALES FEDERALES","open","institution","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","Departamento de Recursos Materiales","departamento-de-recursos-materiales-administracion-portuaria-integral-de-manzanillo-sa-de-cv","SIN NUMERO","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIN NUMERO-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09179&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SIN NUMERO&vv_provsino=0}]","Servicio de Limpieza y Mantenimiento de las Instalaciones de la Administracion Portuaria Integral de Manzanillo S.A. de C.V. y Areas de Uso Comun dentro del Recinto Portuario de Manzanillo, Colima. y su Jurisdiccion.","SIN NUMERO","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO, S.A. DE C.V.",,"09179001-009-09","ocds-0ud2q6-09179001-009-09","377352.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","377352.81","SIN NUMERO",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Departamento de Recursos Materiales","9179001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2011-05-27T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","Adjudicacion Directa","es","[{id=compranet3}]","2011-05-27T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=067&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Gerencia de Adquisiciones","09437002-062-11-67","[contract]","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","[hay-group-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO SEMINARIO DISEÑO ORGANIZACIONAL","[{id=compranet3-1620530467436}]","CURSO SEMINARIO DISEÑO ORGANIZACIONAL","direct","institution","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","Gerencia de Adquisiciones","gerencia-de-adquisiciones-telecomunicaciones-de-mexico","67","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-67-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09437&vv_ClaUni=2&vv_NumInv=0062&vv_AnoInv=2011&vv_TipInv=D&vv_NumCon=067&vv_provsino=0}]","CURSO SEMINARIO DISEÑO ORGANIZACIONAL","67","TELECOMUNICACIONES DE MÉXICO",,"09437002-062-11","ocds-0ud2q6-09437002-062-11","9500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","telecomunicaciones-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9500","67",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Gerencia de Adquisiciones","9437002",,,"MX-CPA",,,,,,,,,,"[Servicios]",
"2021-05-09T03:21:07.000Z","2009-11-23T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-23T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[HAY GROUP, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=342&vv_provsino=0]","[{roles=supplier, name=HAY GROUP, S.A. DE C.V., details={type=company}, id=hay-group-sa-de-cv}]","MXN","Departamento de Adquisiciones","10210001-130-09-342","[contract]","departamento-de-adquisiciones-servicio-geologico-mexicano","[hay-group-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seminario de evaluaciòn de puestos","[{id=compranet3-1620530467436}]","Seminario de evaluaciòn de puestos","direct","institution","departamento-de-adquisiciones-servicio-geologico-mexicano","Departamento de Adquisiciones","departamento-de-adquisiciones-servicio-geologico-mexicano","342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=10210&vv_ClaUni=1&vv_NumInv=0130&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=342&vv_provsino=0}]","Seminario de evaluaciòn de puestos","342","SERVICIO GEOLÓGICO MEXICANO",,"10210001-130-09","ocds-0ud2q6-10210001-130-09","22000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HAY GROUP, S.A. DE C.V., id=hay-group-sa-de-cv}]","servicio-geologico-mexicano","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22000","342",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","services",,,,"Departamento de Adquisiciones","10210001",,,"MX-CPA",,,,,,,,,,"[Servicios]",
